"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228473","Department for Business, Innovation and Skills","false","2015-03-24","<p>I refer my hon Friend to the reply I gave to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-11/227250/" target="_blank">227250</a>. The UK Government set out its policy in a paper published in January and is available at <a href="http://engage.number10.gov.uk/digital-single-market/" target="_blank">http://engage.number10.gov.uk/digital-single-market/</a>.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-03-24T15:30:30.863Z","http://data.parliament.uk/resources/228473/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-19","ICT: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what contribution his Department plans to make to the EU consultation on the Digital Single Market.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","228398"
"http://data.parliament.uk/resources/228508","Department for Culture Media and Sport","false","2015-03-24","<p>The Government's broadband initiatives to expand broadband coverage in rural areas and improve business connectivity in cities provides opportunities for internet service providers to compete and the market to grow.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2015-03-24T13:44:28.787Z","http://data.parliament.uk/resources/228508/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-19","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to support internet service providers and ensure they remain a facilitator for the online industry.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","228399"
"http://data.parliament.uk/resources/228512","Department for Culture Media and Sport","false","2015-03-24","<p>The Government has not received any representations from internet service providers on the exemption from liabilities (&quot;safe harbour&quot;) provisions contained within the eCommerce Directive. Some rights holders have expressed concern that the exemption from liabilities provisions are no longer necessary in their current form. The UK government recently published its vision for the future of the digital economy in the EU, and we will continue to seek the views of all stakeholders in developing our policy in this area.</p>","Wantage","Mr Edward Vaizey","228460","2015-03-24T13:40:17.307Z","http://data.parliament.uk/resources/228512/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-19","Internet Service Providers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations his Department has received from internet service providers on safe harbour provisions.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","228459"
"http://data.parliament.uk/resources/228513","Department for Culture Media and Sport","false","2015-03-24","<p>The Government has not received any representations from internet service providers on the exemption from liabilities (&quot;safe harbour&quot;) provisions contained within the eCommerce Directive. Some rights holders have expressed concern that the exemption from liabilities provisions are no longer necessary in their current form. The UK government recently published its vision for the future of the digital economy in the EU, and we will continue to seek the views of all stakeholders in developing our policy in this area.</p>","Wantage","Mr Edward Vaizey","228459","2015-03-24T13:40:17.433Z","http://data.parliament.uk/resources/228513/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-19","Internet Service Providers","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations his Department has received from rights holders on safe harbour provisions.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","228460"
"http://data.parliament.uk/resources/227698","Department for Business, Innovation and Skills","false","2015-03-23","<p /> <p>Search engines play a valuable role in guiding consumers to sources of legitimate content online. They are well placed to work with copyright owners to explore ways to promote legitimate websites in search results, taking into account any competition issues. A series of round table discussions between search engines and copyright owners chaired by my noble Friend Baroness Neville-Rolfe, Minister for Intellectual Property, have been productive and work continues on these important matters.</p>","Wantage","Mr Edward Vaizey",,"2015-03-23T12:57:11.2Z","http://data.parliament.uk/resources/227698/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-17","Internet","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on requiring internet search engines to incorporate trust marks and warnings to signify legal content in their algorithms and the search results presented to the consumers.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227845"
"http://data.parliament.uk/resources/226555","Department for Business, Innovation and Skills","false","2015-03-16","<p>Since October 2014, my noble Friend the Minister for Intellectual Property Baroness Neville-Rolfe has chaired 4 roundtable meetings between representatives of the creative industries and leading UK search engines.</p><p> </p><p>The meetings have been focused on discussing steps that can be taken to reduce the number of consumers led to copyright infringing websites through search results.</p><p> </p><p>Work continues, but during this period the group has seen a substantial improvement in the way some of the most infringing sites are dealt with in search rankings.</p>","Wantage","Mr Edward Vaizey",,"2015-03-16T15:57:19.117Z","http://data.parliament.uk/resources/226555/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on giving intellectual property rights holders an opportunity to discuss with search engine providers how to maximise the prioritisation of sites with legitimate content.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227249"
"http://data.parliament.uk/resources/226556","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Creative Industry Council is co-chaired by my right hon. Friend the Secretary of State for Business, Innovation and Skills, my right hon. Friend the Secretary of State for Culture, Media and Sport and Nicola Mendelsohn (Vice President Europe, Middle East and Africa, Facebook). As an agency of the Department for Business, Innovation and Skills, the Intellectual Property Office develops intellectual property policy to support innovation and growth, and is already fully engaged in the work of the Creative Industries Council, including the intellectual property workstream.</p>","Wantage","Mr Edward Vaizey",,"2015-03-16T16:01:43.283Z","http://data.parliament.uk/resources/226556/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to increase co-ordination and accountability for intellectual property policy by establishing a cross-industry partnership between the Intellectual Property Office and the Creative Industries Council.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227252"
"http://data.parliament.uk/resources/226559","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Government has formed an Advertising Working Group, chaired by the Intellectual Property Office (IPO), which includes representation from international brand holders, online advertisers and law enforcement. Its remit encompasses advertising revenue streams that originate from all territories. The Police IP Crime Unit’s Infringing Website List contains websites owned and hosted internationally and ensures that advertisers adopt a global approach to reduce advertising on websites accused of hosting and facilitating the use of copyright infringing material.</p><p> </p><p>The IPO works closely with equivalent bodies such as the EU Observatory, the Commission and national IP Offices, as well as international law enforcers such as Europol and Interpol, to share our experiences and highlight best practice to help counter the international threat from online IP piracy.</p>","Wantage","Mr Edward Vaizey",,"2015-03-16T16:04:05.2Z","http://data.parliament.uk/resources/226559/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property: Crime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the discussion paper, Follow the Money: financial options to assist in the battle against online IP piracy, published by the hon. Member for Hove in June 2014, what steps the Government has taken to (a) ensure that initiatives to tackle intellectual property offences by cutting advertising revenue streams have an international focus and (b) promote further collaboration between the Intellectual Property Office and equivalent bodies in other countries.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227254"
"http://data.parliament.uk/resources/226616","Department for Business, Innovation and Skills","false","2015-03-18","<p /> <p>The UK Government set out its policy in a paper published in January and is available at <a href="http://engage.number10.gov.uk/digital-single-market/" target="_blank">http://engage.number10.gov.uk/digital-single-market/</a>. We want the EU to create an open, flexible digital single market with a regulatory framework that reflects the dynamic nature of the digital economy. Through the internet, consumers should be able to enjoy greater choice, lower prices, more mobility and better public services. We should also make it easier for businesses to operate online so that they can innovate, drive growth and create jobs. The Government has had several discussions with the European Commission on this point, including with Vice President Ansip and Commissioners Oettinger and Jourova.</p>","Wantage","Mr Edward Vaizey",,"2015-03-18T10:45:13.633Z","http://data.parliament.uk/resources/226616/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","ICT: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the Government's policy is on the digital single economy in the EU; and what further progress has been made on setting out the UK's position to the European Commission.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227250"
"http://data.parliament.uk/resources/225946","Department for Business, Innovation and Skills","false","2015-03-16","<p>There is not a single Intellectual Property Education Coordinator role. The Intellectual Property Office acts as a co-ordinator for Intellectual Property (IP) Education work and has a team dedicated to IP education and awareness raising. This team is working closely with industry and across government to raise understanding of and respect for all forms of intellectual property.</p>","Wantage","Mr Edward Vaizey",,"2015-03-16T13:11:51.17Z","http://data.parliament.uk/resources/225946/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Intellectual Property: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on the creation of a new Intellectual Property Education Co-ordinator role.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","226732"
