"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701722","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>The UK swift population is estimated at 59,000 pairs (2016) Swift population trends are monitored annually by the BTO/JNCC/RSPB Breeding Bird Survey (BBS), which recorded a decline of 62% between 1995 and 2021, and of 40% between 2011 and 2021. Due to the declines recorded by BBS, swifts were added to the Red List of Birds of Conservation Concern in the UK in 2021 and are considered ‘Endangered’ at GB level.</p><p>Natural England is currently undertaking a review of the conservation interventions needed to support the recovery of over 100 of our most threatened bird species, including the swift.</p>","Taunton Deane","Rebecca Pow",,"2024-04-24T14:54:10.867Z","http://data.parliament.uk/resources/1701722/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Swifts: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the adequacy of the conservation status of the swift.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","22288"
"http://data.parliament.uk/resources/1701723","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>I refer the Rt. Hon. Member to the reply previously given on 2 February 2024, PQ 10078.</p>","Taunton Deane","Rebecca Pow",,"2024-04-24T13:37:15.303Z","http://data.parliament.uk/resources/1701723/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Horticulture: Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 2 February 2024 to Question 10078 on Horticulture: Peat, what (a) legal and (b) other advice he has received on the suitability of powers provided by section 53 and schedule 7 of the Environment Act 2021 in providing an appropriate legislative vehicle for restricting the sale of horticultural peat.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","22289"
"http://data.parliament.uk/resources/1701768","Department for Culture, Media and Sport","false","2024-04-25","<p>The Government has no plans to instruct the Civil Procedure Rule Committee to amend rules of court in regard to the commencement and implementation of section 40 of the Crime and Courts Act 2013. This aligns with its commitment to repeal section 40.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-04-25T10:41:11.367Z","http://data.parliament.uk/resources/1701768/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-17","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 7 February 2024 to Question 12565, whether she plans to instruct the Civil Procedure Rule Committee not to amend the Civil Procedure Rules as recommended in paragraphs 73 and 74 of Part L of the Leveson Inquiry.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","22290"
"http://data.parliament.uk/resources/1701332","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>There are no plans to amend Schedule 1 or Schedule ZA1 at this time.</p>","Taunton Deane","Rebecca Pow","21968","2024-04-23T17:29:50.52Z","http://data.parliament.uk/resources/1701332/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-16","Swifts: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will designate the swift as a species of bird which re-uses its nest under Schedule ZA1 of the Wildlife and Countryside Act 1981.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","21967"
"http://data.parliament.uk/resources/1701333","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>There are no plans to amend Schedule 1 or Schedule ZA1 at this time.</p>","Taunton Deane","Rebecca Pow","21967","2024-04-23T17:29:50.477Z","http://data.parliament.uk/resources/1701333/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-16","Swifts: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will designate the swift under Schedule 1 of the Wildlife and Countryside Act 1981 on birds which are protected by special penalties.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","21968"
"http://data.parliament.uk/resources/1686726","Department for Culture, Media and Sport","false","2024-02-07","<p>The Government is not proposing to instruct the Civil Procedure Rule Committee to amend rules of court to support the commencement and implementation of section 40 of the Crime and Courts Act 2013. This aligns with its commitment to repeal section 40.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-02-07T16:15:11.933Z","http://data.parliament.uk/resources/1686726/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-01","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she plans to bring forward legislative proposals to prevent the Civil Procedure Rule Committee making rules of court that would implement the recommendations in paragraphs 73 and 74 of Part L of the Leveson Report.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","12565"
"http://data.parliament.uk/resources/1682934","Department for Environment, Food and Rural Affairs","false","2024-02-02","<p>Government does not believe that this power provides an appropriate vehicle to legislate for a ban on the sale of peat and peat containing products.</p>","Taunton Deane","Rebecca Pow",,"2024-02-02T14:12:33.147Z","http://data.parliament.uk/resources/1682934/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Horticulture: Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to restrict the sale of horticultural peat under Section 53 and Schedule 7 of the Environment Act 2021.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","10078"
"http://data.parliament.uk/resources/1682935","Department for Environment, Food and Rural Affairs","false","2024-02-06","<p>We will publish the National Action Plan (NAP) for the Sustainable Use of Pesticides in due course. It will set out Defra’s ambition to minimise the risks and impacts of pesticides to human health and the environment and the actions that need to be taken to deliver those goals.</p><p> </p><p>Integrated Pest Management (IPM) is at the heart of our approach to support sustainable agricultural productivity, and we have not waited for the publication of the NAP to move forward with work to increase its uptake. Farmers can now sign up to paid IPM actions within the SFI scheme, through which they can be paid to complete an IPM assessment and produce an IPM plan; establish and maintain flower-rich grass margins, blocks, or in-field strips; establish a companion crop and to move towards insecticide-free farming.</p>","Sherwood","Mark Spencer",,"2024-02-06T17:30:55.01Z","http://data.parliament.uk/resources/1682935/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the National Action Plan for the Sustainable Use of Pesticides.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","10079"
"http://data.parliament.uk/resources/1682936","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>The Government is currently considering the 10 recommendations from the Independent Review into Labour Shortages in the Food Supply Chain and intends publishing a Government Response in early 2024.</p>","Sherwood","Mark Spencer",,"2024-01-22T17:20:16.837Z","http://data.parliament.uk/resources/1682936/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Food Supply: Vacancies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to respond to the Independent Review into Labour Shortages in the Food Supply Chain, published in June 2023.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","10080"
"http://data.parliament.uk/resources/1673499","Department for Environment, Food and Rural Affairs","false","2023-12-05","<p>Fisheries control and enforcement is a devolved matter, and each Devolved Administration is responsible for conducting inspections on vessels in their respective zones. Within England, the ten Inshore Fisheries Conservation Authorities are responsible for compliance and enforcement within inshore waters (0-6 nautical miles (nm)) and the Marine Management Organisation (MMO) is responsible for control and enforcement of third country vessels and all UK vessels fishing outside of 6nms. There is no fishing allowed by foreign vessels inside 6nms.</p><p> </p><p>The number of inspections by MMO patrol vessels of EU vessels at sea in English waters by year are:</p><p>2018: 96</p><p>2019: 303</p><p>2020: 122</p><p>2021: 303</p><p>2022: 280</p><p> </p><p>The number of inspections by MMO patrol vessels of UK vessels at sea in English waters by year are:</p><p>2018: 94</p><p>2019: 245</p><p>2020: 135</p><p>2021: 248</p><p>2022: 304</p>","Sherwood","Mark Spencer","4130","2023-12-05T14:27:12.023Z","http://data.parliament.uk/resources/1673499/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-28","Fishing Vessels: Inspections","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times fisheries patrol vessels boarded and inspected UK registered fisheries vessels in each year between 2018 to 2022 inclusive.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","4129"
