"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450954","Department for Business, Innovation and Skills","false","2016-02-10","<p>The Official Receiver is currently delivering a safe and secure liquidation of SSI. Once that has been completed, the Government will work with local partners to understand the potential for the redevelopment of the site. The future use or uses of the site will be key in determining the level of remediation required.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-10T18:20:23.14Z","http://data.parliament.uk/resources/450954/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-05","Regeneration: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment has been made of the potential cost of works to the former SSI steel works site on Teesside to prepare it for redevelopment.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26058"
"http://data.parliament.uk/resources/450955","Department for Transport","false","2016-02-10","<p>The Department for Transport does not assess the total number of people working in logistics and transportation who experience mental health problems.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-02-10T16:37:31.043Z","http://data.parliament.uk/resources/450955/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-05","Transport: Mental Illness","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the number of people working in logistics and transportation who experience mental health problems.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","26059"
"http://data.parliament.uk/resources/450956","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p> </p><p>Costs are being incurred by the Official Receiver who is currently delivering a safe and secure liquidation of SSI. The Government is providing the Official Receiver with an indemnity to ensure he is able to deliver that safe liquidation of SSI and the net costs will be clearer at the end of that process.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-10T18:18:52.04Z","http://data.parliament.uk/resources/450956/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-05","Regeneration: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what information his Department holds on the cost of maintaining and securing the former SSI steel works site on Teesside in its present condition.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26066"
"http://data.parliament.uk/resources/450957","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p> </p><p>Details of Ministers’ meetings with external organisations are published quarterly on GOV.UK</p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-10T18:17:18.81Z","http://data.parliament.uk/resources/450957/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-05","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he had with (a) the devolved administrations and (b) local government before announcing his proposals to change Sunday trading laws during the Second Reading of the Enterprise Bill.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","26076"
"http://data.parliament.uk/resources/450958","Department for Business, Innovation and Skills","false","2016-02-15","<p>The Universities and Colleges Admissions Service (UCAS) publishes data on application and entry rates for full-time undergraduate courses.</p><p> </p><p>The tables show the proportion of 18 year olds from disadvantaged backgrounds who applied to university by the main January deadline (application rate) and the proportion of 18 year olds that accepted a place during a UCAS application cycle (entry rate).</p><table><tbody><tr><td colspan="8"><p>Table 1: Application rates for English 18 year olds from POLAR3 quintile 1 areas (for entry in year)</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p>15.2%</p></td><td><p>18.0%</p></td><td><p>18.6%</p></td><td><p>17.9%</p></td><td><p>18.9%</p></td><td><p>20.4%</p></td><td><p>21.0%</p></td><td><p>22.0%</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="7"><p>Table 2: Entry rates for English 18 year olds from POLAR3 quintile 1 areas (for entry in year)</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>13.6%</p></td><td><p>14.2%</p></td><td><p>15.1%</p></td><td><p>15.1%</p></td><td><p>16.4%</p></td><td><p>17.8%</p></td><td><p>18.5%</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes:</strong></p><ol><li>Data published by UCAS covers full-time undergraduate applications. Table 1 shows the application rates by the main January deadline.</li><li>Data for entry rates in Table 2 include acceptances across the whole application cycle.</li><li>Disadvantage is measured by POLAR quintile 1 an area based measure of low participation.</li><li>Source of data for application rates: UCAS ‘<em>Application rates by the January Deadline</em>’ report for the 2016 cycle (underlying data for Figure 14) – published in February 2016.</li><li>Source of data for entry rates: UCAS ‘<em>2015 End of Cycle</em>’ report (underlying data for Figure 65) – published in December 2015.</li></ol><p><strong> </strong></p>","Orpington","Joseph Johnson",,"2016-02-15T17:14:58.833Z","http://data.parliament.uk/resources/450958/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-05","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the proportion of young people from disadvantaged backgrounds who applied to university in each of the last six years.","false","Biography information for Ben Howlett","Bath","Ben Howlett","26081"
"http://data.parliament.uk/resources/450959","HM Treasury","false","2016-02-15","<p><strong>The information to which Ministers have access is the same as that in the public domain.</strong></p><p><strong> </strong></p><p><strong>HM Revenue and Customs (HMRC) is responsible for the conduct of tax inquiries. Ministers are not privy to information about the individual tax arrangements of any company.</strong></p><p><strong> </strong></p>","South West Hertfordshire","Mr David Gauke",,"2016-02-15T12:50:25.547Z","http://data.parliament.uk/resources/450959/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-05","Google: Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the contribution of the Financial Secretary to the Treasury of 3 February 2016, Official Report, column 975, what level of information has been disclosed to him in respect of Google's tax return and the HM Revenue and Customs agreement with that company.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","26082"
"http://data.parliament.uk/resources/450960","Department for Business, Innovation and Skills","false","2016-02-10","<p>The Government has been considering the costs and benefits of changes to Sunday trading and we will be publishing the Impact Assessment shortly.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-10T18:24:02.033Z","http://data.parliament.uk/resources/450960/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-05","Sunday Trading: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of the change to Sunday trading laws proposed in the Enterprise Bill on employment in each region.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","26122"
"http://data.parliament.uk/resources/450961","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p> </p><p>The Government published its response to the consultation on devolving Sunday trading rules on 9 February and it is available online at: <a href="https://www.gov.uk/government/consultations/devolving-sunday-trading-rules" target="_blank">https://www.gov.uk/government/consultations/devolving-sunday-trading-rules</a>, and in the libraries of both Houses.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-10T18:22:15.543Z","http://data.parliament.uk/resources/450961/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-05","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish the Government's response to its consultation on devolving Sunday trading rules published in August 2015.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","26123"
"http://data.parliament.uk/resources/450962","Cabinet Office","false","2016-02-10","<p>I refer the hon. Member to the answer I gave to her on 5 February 2016 to UIN: 25347.</p>","West Suffolk","Matthew Hancock","26111 ; 26112","2016-02-10T13:48:22.83Z","http://data.parliament.uk/resources/450962/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-05","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions government departments have paid bills to small and medium-sized businesses more than 60 days after the date the invoice was received since 2010-11.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","26110"
"http://data.parliament.uk/resources/450963","Cabinet Office","false","2016-02-15","<p>It has been the policy of successive governments not to comment about the individuals subject to security vetting.</p>","West Suffolk","Matthew Hancock",,"2016-02-15T13:34:56.36Z","http://data.parliament.uk/resources/450963/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-05","Ministerial Policy Advisers: Vetting","1","House of Commons","To ask the Minister for the Cabinet Office, whether any proposed special advisers have failed security vetting since May 2010.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","26090"
