"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695548","Department for Transport","false","2024-03-21","<p>The Driver and Vehicle Standards Agency has not issued guidance about using ordinary carpet tiles to increase friction on a vehicle or trailer deck.</p>",,"Lord Davies of Gower","2024-03-21T14:41:53.7Z","http://data.parliament.uk/resources/1695548/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-12","Large Goods Vehicles","2","House of Lords","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued on using ordinary carpet tiles to increase friction between a load and a goods vehicle trailer deck.","false","Biography information for Earl Attlee",,"Earl Attlee","HL3198"
"http://data.parliament.uk/resources/1695549","Department for Transport","false","2024-03-21","<p>The Driver and Vehicle Standards Agency has issued comprehensive guidance about ways to carry and secure loads safely on heavy goods vehicles. The guidance is available on GOV.UK under the headings ‘Securing loads on heavy goods vehicles and goods vehicles – how to carry different types of load in HGVs and goods vehicles’ and ‘Securing loads on HGVs and goods vehicle – ways to secure a load in an HGV or goods vehicle’. This includes how and where to load and secure a steel structure on a goods vehicle.</p>",,"Lord Davies of Gower","2024-03-21T14:41:37.65Z","http://data.parliament.uk/resources/1695549/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-12","Large Goods Vehicles","2","House of Lords","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued as to whether it is necessary to load a steel structure on a goods vehicle trailer against the headboard or a false headboard, or whether it is sufficient to secure the load so that it cannot possibly move forwards or be a danger to other road users.","false","Biography information for Earl Attlee",,"Earl Attlee","HL3199"
"http://data.parliament.uk/resources/1689293","Department for Transport","false","2024-02-26","<p>The guidance referred to in the previous answer of 9 February 2024 to Question 12854 is applicable to operators who did not take part in the trial of longer semi-trailers (LSTs), as well as to those operators who took part. Steps to be taken by operators who wish to utilise LSTs are set out in that guidance.</p>","Hexham","Guy Opperman","2024-02-26T16:54:46.843Z","http://data.parliament.uk/resources/1689293/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-16","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 February 2024 to Question 12854 on Large Goods Vehicles, if he will publish post-trial operation guidance for hauliers not included in the trial; and how those hauliers will have to prepare for implementation of post-trial operations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","14214"
"http://data.parliament.uk/resources/1687089","Department for Transport","false","2024-02-09","<p>The trial of longer semi-trailers has closed to new entrants. This is further to regulations allowing the operation of LSTs post-trial which came into force on 31 May 2023. Guidance was published on 30 May 2023 and updated on 14 November 2023. For operators in the trial, the trial ends on 29 February 2024, having been extended from 30 November 2023. Advice continues to be available for hauliers on the trial preparing to implement post-trial operations.</p>","Hexham","Guy Opperman","2024-02-09T09:48:00.21Z","http://data.parliament.uk/resources/1687089/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-02","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, when the trial of longer semi-trailers (LSTs) will end; how soon guidance on post trial operation for hauliers will be amended; and what timescale will be given to hauliers to allow them to prepare for implementation of post trial operations.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","12854"
"http://data.parliament.uk/resources/1664451","Department for Transport","false","2023-10-20","<p>No decisions have been made on the train service that will run when HS2 opens. These will be made in due course and be subject to consultation, taking advice from the industry. These considerations will include passenger and freight services available on the West Coast Mainline from released capacity.</p>","Bexhill and Battle","Huw Merriman","2023-10-20T15:11:40.933Z","http://data.parliament.uk/resources/1664451/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-10-13","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential impact of not proceeding with the northern leg of HS2 on the number of lorries on UK roads.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","202304"
"http://data.parliament.uk/resources/1643782","Department for Transport","false","2023-06-19","<p>Yes, the Department plans to publish the findings of the further work based upon the Longer Heavier Vehicle Feasibility Study published in August 2022. This further work is being conducted by consultants WSP, Apollo Vehicle Safety and Risk Solutions.</p><p> </p>","North West Durham","Mr Richard Holden","2023-06-19T13:58:37.21Z","http://data.parliament.uk/resources/1643782/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-12","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 October 2022 to Question 61293 on Large Goods Vehicles, whether he plans to publish the findings of the further work commissioned to consider the risks identified by the feasibility study.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","189033"
"http://data.parliament.uk/resources/1536390","Department for Transport","false","2022-11-03","<p>As previously set out in response to Question 67938, dual registration allows eligible operators to transfer their vehicles between their two operator licences without needing to change vehicles mid-tour.</p><p> </p><p>I can confirm that six operators have registered to use dual registration since it came into force in July 2022.</p><p> </p>","North West Durham","Mr Richard Holden","2022-11-03T13:46:44.763Z","http://data.parliament.uk/resources/1536390/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2022-10-26","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the answer of 25 October 2022 to Question 67938 on Large Goods Vehicles, how many operators have registered since the legislation underpinning the dual registration measure came into force.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","72313"
"http://data.parliament.uk/resources/1524747","Department for Transport","false","2022-10-25","<p>Dual registration allows eligible operators to transfer their vehicles between their two operator licences without needing to change vehicles mid-tour.</p><p>Following successful Parliamentary Passage, the legislation underpinning the dual registration measure came into force in July 2022. Specialist events hauliers who meet the required criteria – including operating under a hire or reward model, and maintaining operator bases within and outside of GB – have therefore been able to use this measure since this time.</p>","South East Cambridgeshire","Lucy Frazer","2022-10-25T10:10:09.847Z","http://data.parliament.uk/resources/1524747/answer","Biography information for Lucy Frazer","27","Transport","Transport","2022-10-20","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what recent progress she has made on the dual registration scheme for specialist events hauliers.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","67938"
"http://data.parliament.uk/resources/1520846","Department for Transport","false","2022-10-17","<p>The Department commissioned a feasibility study to look at whether longer/heavier vehicles (LHVs) up to 25.25m and 60 tonnes could be safely trialled on UK roads, which completed in May 2022. The report found that all countries using LHVs reported substantial gains in efficiency, translating to reductions in traffic, emissions, casualties, and costs. The report also noted there are some risks directly associated with the length of such vehicles, for example, the length of emergency refuge areas, which is particularly relevant for smart motorways. Further work is being commissioned to consider the risks identified by the feasibility study, including consideration of issues specific to smart motorways.</p><p>The Department has also been running a trial of longer semi-trailers (LSTs). The LSTs trial has seen a reduction in journey numbers and pollutants compared to articulated heavy goods vehicle (HGV) operators, and whilst under trial conditions, LSTs were operated as safely, or indeed more safely, as articulated HGV trailers.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-10-17T14:32:51.283Z","http://data.parliament.uk/resources/1520846/answer","Biography information for Lucy Frazer","27","Transport","Transport","2022-10-11","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of longer and heavier lorries on UK roads on (a) safety and (b) smart motorways.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","61293"
"http://data.parliament.uk/resources/1463329","Department for Transport","false","2022-05-24","<p>The maximum vehicle weight for HGV’s was increased in 1993 to 35 tonnes (from 32.5); in 1994 to 38 tonnes; in 1999 to 41 tonnes and in 2001 to 44 tonnes, excluding variations for exemptional circumstances.</p><p><strong> </strong></p>","Copeland","Trudy Harrison","2022-05-24T09:12:15.25Z","http://data.parliament.uk/resources/1463329/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-05-16","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will set out the changes to maximum weight of lorries allowed on UK roads since 1992; and the years in which such changes were made.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","2610"
