"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124713","Treasury","false","2019-05-09","<p>The Government introduced the Marriage Allowance in April 2015. Every time the personal allowance increases, the Marriage Allowance automatically becomes more generous.</p>The increase to personal allowance to £12,500 means that, from April this year, eligible couples will be able to transfer £1,250, compared to £1,060 in 2015-16. This means that in 2019-20, eligible couples can receive a tax reduction of up to £250, or £1,150 if they make a backdated claim to 2015-16.<p> </p><p>The Marriage Allowance was introduced specifically to recognise marriage and civil partnerships in the tax system. Therefore, the Government has made no assessment of extending Marriage Allowance to cohabiting couples.</p><p> </p><p>The majority of benefits are paid on a household basis and the Government currently has no plans to change this.</p>","Central Devon","Mel Stride",,"2019-05-09T13:34:34.343Z","http://data.parliament.uk/resources/1124713/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-03","Social Security Benefits: Cohabitation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of extending (a) the marriage allowance and (b) other benefits to long-term cohabiting couples.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","250798"
"http://data.parliament.uk/resources/1105165","Treasury","false","2019-04-01","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry on this topic.</p><p> </p><p>The Treasury initiated a discussion on payment methods at Spring Statement 2018 through a Call for Evidence on Cash &amp; Digital Payments in the New Economy. This sought to gather evidence on how changing preferences for cash and digital payments impact on different sectors, regions and demographics.</p><p> </p><p>The Government welcomes the recent Access to Cash Review, which is an important contribution to the debate on cash and which will help inform our future policy development.</p><p> </p><p>The Government will formally respond to the Call for Evidence in due course.</p>","Salisbury","John Glen",,"2019-04-01T14:31:09.553Z","http://data.parliament.uk/resources/1105165/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-26","Access to Cash Review","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the final report of the Access to cash review published on 6 March 2019; and if he will make a statement.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","237122"
"http://data.parliament.uk/resources/1079574","Treasury","false","2019-03-06","<p>The Government is open to hearing views on this issue, and digital payments more broadly, as evidenced by its call for evidence on cash and digital payments in the new economy. Amongst other things, this explored how the Government can best support digital payments. The Government will formally respond to the call for evidence in due course.</p>","Salisbury","John Glen",,"2019-03-06T15:24:01.517Z","http://data.parliament.uk/resources/1079574/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-01","Bank Cards: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has plans to reform the cap on interchange rate fees for card payments introduced in the Interchange Fee Regulation 2016 from a percentage cap to a flat rate of 50p per transaction.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","227415"
"http://data.parliament.uk/resources/1077616","Treasury","false","2019-03-04","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including both the Payment Systems Regulator and LINK (the scheme that runs the UK’s ATM network), on this topic. For example, last year we conducted a call for evidence on cash and digital payments in the new economy. This explored how the trend from cash to digital payments impacts on different sectors, different regions and different demographics. The Government will formally respond to the call for evidence in due course.</p><p> </p><p>The Government established the Payment Systems Regulator with a statutory duty to ensure that payment systems work well for those who use them. As part of this, the PSR regulates LINK and is closely monitoring developments within ATM provision. LINK has committed to maintain the broad geographical coverage of the ATM network in the UK. The PSR has used its powers to hold LINK to account over its commitments and to ensure LINK reports to it on a regular basis.</p><p> </p><p>Government also notes that LINK has commissioned an independent review (chaired by Natalie Ceeney) which is looking at long-term access to cash.</p>","Salisbury","John Glen","226215 ; 226216","2019-03-04T14:12:35.6Z","http://data.parliament.uk/resources/1077616/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-26","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the (a) Bank of England, (b) Financial Conduct Authority and (c) Payment Systems Regulator on the availability of access to cash through (i) ATMs and (ii) other means.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","226214"
"http://data.parliament.uk/resources/1077618","Treasury","false","2019-03-04","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including both the Payment Systems Regulator and LINK (the scheme that runs the UK’s ATM network), on this topic. For example, last year we conducted a call for evidence on cash and digital payments in the new economy. This explored how the trend from cash to digital payments impacts on different sectors, different regions and different demographics. The Government will formally respond to the call for evidence in due course.</p><p> </p><p>The Government established the Payment Systems Regulator with a statutory duty to ensure that payment systems work well for those who use them. As part of this, the PSR regulates LINK and is closely monitoring developments within ATM provision. LINK has committed to maintain the broad geographical coverage of the ATM network in the UK. The PSR has used its powers to hold LINK to account over its commitments and to ensure LINK reports to it on a regular basis.</p><p> </p><p>Government also notes that LINK has commissioned an independent review (chaired by Natalie Ceeney) which is looking at long-term access to cash.</p>","Salisbury","John Glen","226214 ; 226216","2019-03-04T14:12:35.553Z","http://data.parliament.uk/resources/1077618/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-26","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will include in the statutory objectives of the Payment Systems Regulator powers to protect access to cash; and if he will make a statement.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","226215"
"http://data.parliament.uk/resources/1077620","Treasury","false","2019-03-04","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with the regulators and industry, including both the Payment Systems Regulator and LINK (the scheme that runs the UK’s ATM network), on this topic. For example, last year we conducted a call for evidence on cash and digital payments in the new economy. This explored how the trend from cash to digital payments impacts on different sectors, different regions and different demographics. The Government will formally respond to the call for evidence in due course.</p><p> </p><p>The Government established the Payment Systems Regulator with a statutory duty to ensure that payment systems work well for those who use them. As part of this, the PSR regulates LINK and is closely monitoring developments within ATM provision. LINK has committed to maintain the broad geographical coverage of the ATM network in the UK. The PSR has used its powers to hold LINK to account over its commitments and to ensure LINK reports to it on a regular basis.</p><p> </p><p>Government also notes that LINK has commissioned an independent review (chaired by Natalie Ceeney) which is looking at long-term access to cash.</p>","Salisbury","John Glen","226214 ; 226215","2019-03-04T14:12:35.647Z","http://data.parliament.uk/resources/1077620/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-26","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions the Government has had with the Payment Systems Regulator on its review of cash infrastructure; and what the timeframe is for the publication of (a) further details on the review and (b) the review itself.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","226216"
"http://data.parliament.uk/resources/1019929","Treasury","false","2018-12-10","<p>The Call for Evidence produced a wide range of evidence, which requires thoughtful consideration.</p><p> </p><p>We have recently announced that the denominational mix of notes and coins would not change. Response to other matters will be made in due course.</p>","Salisbury","John Glen",,"2018-12-10T15:13:22.133Z","http://data.parliament.uk/resources/1019929/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-04","Money","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish its response to the call for evidence on cash and digital payments in the new economy that closed on 5 June 2018.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","198928"
"http://data.parliament.uk/resources/946926","Treasury","false","2018-09-10","<p>The household debt-to-income ratio was 140% in Q1 2018, significantly below its pre-crisis high of 160% in Q1 2008.</p><p> </p><p>The independent Financial Policy Committee was set up by the government to assess and mitigate financial stability risks, including from household debt. The FPC has taken action to ensure against a significant rise in highly indebted households.</p>","Salisbury","John Glen",,"2018-09-10T12:52:07.22Z","http://data.parliament.uk/resources/946926/answer","Biography information for John Glen","14","Treasury","Treasury","2018-07-23","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the (a) average level and (b) total value of personal debt in the UK.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","167408"
"http://data.parliament.uk/resources/942475","Treasury","false","2018-07-19","<p>The Government is currently consulting on non-compliance with the off-payroll working rules (known as IR35). As part of the consultation, officials are meeting a wide range of business leaders, representative bodies and other stakeholders.</p><p> </p><p>Once the consultation finishes on 10 August 2018, the Government will consider responses received, including comments raised at meetings with stakeholders, and will issue its response in due course.</p><p> </p><p>The Government is fully aware of the links between the off-payroll working rules and the Taylor review of modern working practices. It has recently consulted on whether and how employment status rules might be reformed in the longer-term.</p><p> </p><p>Any potential impact on businesses will depend on the outcome of the ongoing consultation.</p>","Central Devon","Mel Stride","164538 ; 164539","2018-07-19T15:47:38.603Z","http://data.parliament.uk/resources/942475/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-16","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential increased cost of hiring contractors as a result of the extension of IR35 off-payroll tax into the private sector.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","164537"
"http://data.parliament.uk/resources/942476","Treasury","false","2018-07-19","<p>The Government is currently consulting on non-compliance with the off-payroll working rules (known as IR35). As part of the consultation, officials are meeting a wide range of business leaders, representative bodies and other stakeholders.</p><p> </p><p>Once the consultation finishes on 10 August 2018, the Government will consider responses received, including comments raised at meetings with stakeholders, and will issue its response in due course.</p><p> </p><p>The Government is fully aware of the links between the off-payroll working rules and the Taylor review of modern working practices. It has recently consulted on whether and how employment status rules might be reformed in the longer-term.</p><p> </p><p>Any potential impact on businesses will depend on the outcome of the ongoing consultation.</p>","Central Devon","Mel Stride","164537 ; 164539","2018-07-19T15:47:38.54Z","http://data.parliament.uk/resources/942476/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-16","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the validity of the concerns of the CEO of Contract Calculator on the extension of the IR35 off-payroll tax rules to the private sector.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","164538"
