"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524488","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>Increasing costs of energy bills are undoubtedly impacting on many sectors, including live events and hospitality. These sectors are facing significant pressures, which is why the government has taken immediate action to support them over winter with the Energy Bill Relief Scheme.</p><p>This scheme, delivered by the Department for Business, Energy and Industrial strategy, will support businesses and other non-domestic customers with increased energy prices by providing a discount on gas and electricity unit prices. Discounts will be applied to energy usage initially between 1 October 2022 and 31 March 2023.</p><p>My Department will continue to engage constructively with DCMS sectors, from music venues to business event organisers to monitor the impact of rising costs, and will continue to work across government to support BEIS’ three-month review of the scheme, aimed at determining what further support is required.</p>","Hornchurch and Upminster","Julia Lopez","2022-10-20T11:08:04.137Z","http://data.parliament.uk/resources/1524488/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Service Industries: Cost of Living","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of the effect of the cost of living crisis on the live events and hospitality sectors.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","901748"
"http://data.parliament.uk/resources/1524489","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>88 percent of premises in the Kettering constituency and 83 percent of premises in North Northamptonshire are able to access gigabit-capable broadband.</p><p>The Government has now launched market engagement exercises in all Project Gigabit intervention areas in England and are making excellent progress on our Project Gigabit procurements covering premises in Kettering and North Northamptonshire, with contracts expected to be awarded next year.</p><p>More immediate support for premises in rural areas is also available through the Gigabit Broadband Voucher Scheme.</p>","Hornchurch and Upminster","Julia Lopez","2022-10-20T11:11:16.92Z","http://data.parliament.uk/resources/1524489/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to deliver full-fibre and gigabit-capable broadband by 2025 in (a) Kettering constituency, (b) north Northamptonshire and (c) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","901749"
"http://data.parliament.uk/resources/1523789","Department for Digital, Culture, Media and Sport","false","2022-10-21","<p>BritainThinks have run focus groups for the Centre for Data Ethics and Innovation (CDEI) since 2020 on a range of topics such as algorithmic transparency, AI governance and smart data. The focus groups are one of a range of methodologies used by the CDEI to inform a trustworthy approach to AI and data governance.</p><p>All focus groups to date have taken place online, initially due to restrictions caused by the COVID-19 pandemic. We have continued to deliver groups online to enable engagement with diverse groups of participants from all four nations of the UK.</p><p>To ensure these focus groups are representative across the entire population, we have also ensured a mix of demographics such as age, gender, ethnicity, socioeconomic background and digital literacy. Participants with the lowest digital familiarity are typically interviewed via telephone.</p><p>For certain focus groups, we have also recruited participants with relevant experiences. For example, in focus groups held to inform the UK's public sector algorithmic transparency standard, developed by the CDEI alongside the Cabinet Office’s Central Digital and Data Office, we focused on recruiting participants with recent experience of scenarios where algorithms could be used to inform decision-making.</p><p>Further information about the CDEI’s approach to public engagement can be found <a href="https://cdei.blog.gov.uk/category/public-engagement/" target="_blank">here</a>.</p>","Hornchurch and Upminster","Julia Lopez","2022-10-21T12:30:53.43Z","http://data.parliament.uk/resources/1523789/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Department for Digital, Culture, Media and Sport: Public Opinion","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2022 to Question 62850 on Public Opinion, in which locations the focus groups delivered by C M Monitor (Britain Thinks) took place.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","66093"
"http://data.parliament.uk/resources/1522445","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>We are making excellent progress with Project Gigabit. By the end of March 2022, we had delivered gigabit-capable broadband to 741,000 premises, ahead of our target of 720,000 premises. Combined with commercial gigabit delivery, we remain on track to hit our target of 85 per cent gigabit coverage by 2025.</p><p>We recently signed our first Project Gigabit contracts in North Dorset and Teesdale, and in total we have launched procurements to connect up to 520,000 premises to date.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-10-19T09:47:54.133Z","http://data.parliament.uk/resources/1522445/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-14","Project Gigabit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many properties have been connected to gigabit broadband as a direct result of Project Gigabit funding.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","63203"
"http://data.parliament.uk/resources/1522446","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>Project Gigabit funding for the planned procurements across each nation will be determined following thorough market reviews and using a modelled estimate of the costs involved in providing gigabit coverage.</p>","Hornchurch and Upminster","Julia Lopez","2022-10-19T09:53:16.363Z","http://data.parliament.uk/resources/1522446/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-14","Project Gigabit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much and what proportion of the funding for Project Gigabit has been allocated in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","63204"
"http://data.parliament.uk/resources/1522447","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>As of October 2022, Building Digital UK employed 256 people, including 12 contractors.</p><p>The running costs for Building Digital UK for the 2022-2023 Financial Year (April - March) are forecast to be £39.3 million.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-10-19T09:55:55.64Z","http://data.parliament.uk/resources/1522447/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-14","Building Digital UK: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the running costs of Building Digital UK are; and how many (a) permanent staff and (b) contractors work for Building Digital UK.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","63205"
"http://data.parliament.uk/resources/1522448","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>The following table shows the number of premises that were connected to broadband under the Gigabit Broadband Voucher Scheme between 2017/18 and 2021/22, by (a) region and (b) nation of the UK and by (i) homes and (ii) businesses:</p><table><thead><tr><th colspan="3" scope="col"><p>Year</p></th><th scope="col"><p>2017/18</p></th><th scope="col"><p>2018/19</p></th><th scope="col"><p>2019/20</p></th><th scope="col"><p>2020/21</p></th><th scope="col"><p>2021/22</p></th><th scope="col"><p>TOTAL</p></th></tr></thead><tbody><tr><td rowspan="18"><p>England</p></td><td rowspan="2"><p>North East</p></td><td><p>of which business</p></td><td><p>0</p></td><td><p>120</p></td><td><p>540</p></td><td><p>330</p></td><td><p>290</p></td><td><p>1280</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>0</p></td><td><p>170</p></td><td><p>520</p></td><td><p>1680</p></td><td><p>2370</p></td></tr><tr><td rowspan="2"><p>North West</p></td><td><p>of which business</p></td><td><p>0</p></td><td><p>810</p></td><td><p>1530</p></td><td><p>890</p></td><td><p>920</p></td><td><p>4150</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>80</p></td><td><p>790</p></td><td><p>1100</p></td><td><p>3600</p></td><td><p>5560</p></td></tr><tr><td rowspan="2"><p>Yorkshire and The Humber</p></td><td><p>of which business</p></td><td><p>30</p></td><td><p>1000</p></td><td><p>1270</p></td><td><p>470</p></td><td><p>260</p></td><td><p>3020</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>60</p></td><td><p>300</p></td><td><p>320</p></td><td><p>910</p></td><td><p>1580</p></td></tr><tr><td rowspan="2"><p>East Midlands</p></td><td><p>of which business</p></td><td><p>0</p></td><td><p>280</p></td><td><p>730</p></td><td><p>340</p></td><td><p>340</p></td><td><p>1680</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>10</p></td><td><p>50</p></td><td><p>320</p></td><td><p>1420</p></td><td><p>1800</p></td></tr><tr><td rowspan="2"><p>West Midlands</p></td><td><p>of which business</p></td><td><p>0</p></td><td><p>390</p></td><td><p>790</p></td><td><p>640</p></td><td><p>470</p></td><td><p>2290</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>0</p></td><td><p>110</p></td><td><p>730</p></td><td><p>1920</p></td><td><p>2750</p></td></tr><tr><td rowspan="2"><p>East of England</p></td><td><p>of which business</p></td><td><p>0</p></td><td><p>310</p></td><td><p>700</p></td><td><p>540</p></td><td><p>490</p></td><td><p>2040</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>0</p></td><td><p>130</p></td><td><p>1150</p></td><td><p>4540</p></td><td><p>5820</p></td></tr><tr><td rowspan="2"><p>London</p></td><td><p>of which business</p></td><td><p>0</p></td><td><p>900</p></td><td><p>1780</p></td><td><p>800</p></td><td><p>60</p></td><td><p>3540</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>20</p></td><td><p>340</p></td><td><p>280</p></td><td><p>80</p></td><td><p>730</p></td></tr><tr><td rowspan="2"><p>South East</p></td><td><p>of which business</p></td><td><p>0</p></td><td><p>860</p></td><td><p>1810</p></td><td><p>1060</p></td><td><p>1280</p></td><td><p>5010</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>130</p></td><td><p>420</p></td><td><p>2330</p></td><td><p>9070</p></td><td><p>11940</p></td></tr><tr><td rowspan="2"><p>South West</p></td><td><p>of which business</p></td><td><p>10</p></td><td><p>570</p></td><td><p>980</p></td><td><p>630</p></td><td><p>540</p></td><td><p>2730</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>650</p></td><td><p>1320</p></td><td><p>2670</p></td><td><p>3580</p></td><td><p>8210</p></td></tr><tr><td colspan="2" rowspan="2"><p>Northern Ireland</p></td><td><p>of which business</p></td><td><p>0</p></td><td><p>430</p></td><td><p>950</p></td><td><p>900</p></td><td><p>140</p></td><td><p>2420</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>0</p></td><td><p>170</p></td><td><p>1940</p></td><td><p>2370</p></td><td><p>4480</p></td></tr><tr><td colspan="2" rowspan="2"><p>Scotland</p></td><td><p>of which business</p></td><td><p>0</p></td><td><p>230</p></td><td><p>580</p></td><td><p>420</p></td><td><p>100</p></td><td><p>1330</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>0</p></td><td><p>40</p></td><td><p>490</p></td><td><p>680</p></td><td><p>1210</p></td></tr><tr><td colspan="2" rowspan="2"><p>Wales</p></td><td><p>of which business</p></td><td><p>0</p></td><td><p>60</p></td><td><p>270</p></td><td><p>320</p></td><td><p>510</p></td><td><p>1170</p></td></tr><tr><td><p>of which residential</p></td><td><p>0</p></td><td><p>0</p></td><td><p>100</p></td><td><p>630</p></td><td><p>2030</p></td><td><p>2750</p></td></tr></tbody></table><p>Source:</p><p>BDUK (as of Oct 2022)</p><p>Notes:</p><p>1. Rounded to the nearest 10</p><p>2. Includes Vouchers Connected and Vouchers Issued that are yet to be connected. Vouchers issued can subsequently be cancelled, meaning the figures above are the maximum number of vouchers that could be connected in each country/region</p><p>3. Encompasses 3 different schemes: Gigabit Voucher Scheme (GBVS), Rural Gigabit Connectivity (RGC) and UKGV (UK Gigabit Voucher). Each scheme had a different set of eligibility criteria</p><p>4. Business vouchers include sole traders, of which there were 31 vouchers issued and/or connected</p>","Hornchurch and Upminster","Julia Lopez","2022-10-19T16:57:16.46Z","http://data.parliament.uk/resources/1522448/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-14","Project Gigabit: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many vouchers her Department has issued as part of Project Gigabit in each (a) region and (b) nation of the UK; and what proportion of those vouchers were distributed to (i) homes and (ii) businesses.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","63206"
"http://data.parliament.uk/resources/1522449","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>Since 2019, we have connected 6,600 public sector buildings and assets through our Local Full Fibre Network, Rural Gigabit Connectivity, and GigaHubs programmes. Our delivery figures are updated in Building Digital UK's quarterly Project Gigabit progress updates and will be confirmed in its 2023 Performance Report. We are considering how and where to publish further hub details.</p><p>As part of Project Gigabit, the government has made up to £110 million available to connect up to 7,000 rural public buildings such as schools, GP surgeries and libraries. Each hub is expected to result in at least one premises passed by a gigabit-capable connection - this is a conservative assumption as hubs are intended to stimulate local build from suppliers.</p><p>In June 2022, we announced a joint £82 million investment with the Department for Education (DfE) to connect up to 3,000 primary schools with gigabit broadband over the next three years.</p>","Hornchurch and Upminster","Julia Lopez","2022-10-19T10:05:31.32Z","http://data.parliament.uk/resources/1522449/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-14","Project Gigabit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many public sector hubs have been set up as part of Project Gigabit; if she will publish a list of those hubs; and what estimate she has made of the number of addressable premises that have been connected as a result of each of those hubs.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","63207"
"http://data.parliament.uk/resources/1522490","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>Project Gigabit is a £5 billion programme to deliver gigabit connectivity. £1.2 billion was allocated to Project Gigabit in this Spending Review period, with the remainder available in future years.</p><p>Through Project Gigabit we are contracting with suppliers to install gigabit-capable broadband networks to hard-to-reach areas of the UK. These contracts will deliver gigabit connectivity in this Spending Review period and beyond. We recently signed our first Project Gigabit contracts in North Dorset and Teesdale, and have launched procurements with a value of over £700 million to date.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-10-19T09:42:37.04Z","http://data.parliament.uk/resources/1522490/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-14","Project Gigabit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans her Department has to spend the remaining £3.8 billion of Project Gigabit funding.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","63300"
"http://data.parliament.uk/resources/1522491","Department for Digital, Culture, Media and Sport","false","2022-10-19","<p>Over 71 per cent of premises are now able to access gigabit-capable broadband, up from 6 per cent in January 2019.</p><p>We are on track to hit our target of 85 per cent gigabit coverage by 2025. We have published our delivery trajectory to reach our target and Building Digital UK (BDUK) publishes quarterly updates to demonstrate our progress towards this milestone.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-10-19T09:45:01.233Z","http://data.parliament.uk/resources/1522491/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-14","Project Gigabit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department is on track to meet its target of ensuring 85 per cent of premises are gigabit capable by 2025.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","63301"
