"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1312346","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>Ofcom is the UK’s independent regulator of television. Decisions on broadcasting regulation, including the duration of their investigations, are a matter for Ofcom.</p><p> </p>","Maldon","Mr John Whittingdale","2021-04-29T12:24:02.343Z","http://data.parliament.uk/resources/1312346/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-27","Channel Four","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason Ofcom has yet to publish the findings of its investigation into the Channel 4 programme entitled, Dispatches: The Truth about Traveller Crime, which commenced on 29 May 2020.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188175"
"http://data.parliament.uk/resources/1203306","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>The government is committed to building a digitally inclusive society, and believes that television should be accessible for all UK audiences. The BBC provides subtitling on 100% of all of its programming (excluding BBC Parliament and BBC Scotland), as well as signing 5% of its content.</p><p><strong><br></strong>Currently, under the Communications (Television Licensing) Regulations 2004, TV Licence concessions are available to people who are registered blind or severely sight impaired, and people who live in qualifying residential care and are disabled or over 60 years old. We are not considering making changes to the current concessions regime at this time. The government has committed to review the TV Licence model ahead of the next Charter Review, which is set to be completed by 2027.</p>","Maldon","Mr John Whittingdale","2020-06-17T15:14:10.28Z","http://data.parliament.uk/resources/1203306/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-12","Television Licences: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons a television licence discount is not available for people with hearing impairments.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59258"
"http://data.parliament.uk/resources/1503323","Department for Digital, Culture, Media and Sport","false","2022-09-07","<p>The use of lip syncing and pre-recordings as part of performances advertised as being live is a decision for the artist or performer, and a private contractual matter between them and the event organiser. Event organisers, as with all businesses and traders, must comply with consumer rights legislation.</p>","Mid Worcestershire","Nigel Huddleston","2022-09-07T14:22:24.22Z","http://data.parliament.uk/resources/1503323/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-02","Broadcasting: Music","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will make an assessment of the adequacy of legislation on the use of (a) lip syncing and (b) pre-recordings at performances advertised as being live.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","44985"
"http://data.parliament.uk/resources/1314011","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>The government will assess the merits of increasing funding for the BBC as part of the ongoing licence fee settlement negotiations, which began on 10 November 2020.</p><p>The Secretary of State has written to the BBC and S4C setting out the key factors they should consider when submitting their requests for the next settlement period, as is required by the Charter.</p><p> </p>","Maldon","Mr John Whittingdale","2021-05-24T14:17:46.7Z","http://data.parliament.uk/resources/1314011/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-12","BBC: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of increasing Government funding of public broadcasting to tackle the BBC funding shortfall.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","893"
"http://data.parliament.uk/resources/1300110","Department for Digital, Culture, Media and Sport","false","2021-03-11","<p>Elite and professional sports competition has consistently been permitted since June, in common with other work which cannot be conducted from home. Government has issued thorough guidance to support Covid-secure training and competition. Governing bodies have established their own sport specific protocols, including appropriate mitigations and testing regimes. At every stage we have capitalised on medical and public health expertise.</p>","Mid Worcestershire","Nigel Huddleston","2021-03-11T14:31:15.27Z","http://data.parliament.uk/resources/1300110/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what evidence the Government took into account when making its decision to permit elite sports to continue during the covid-19 lockdown announced in January 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","164642"
"http://data.parliament.uk/resources/1361162","Department for Digital, Culture, Media and Sport","false","2021-10-25","<p>The BBC is editorially and operationally independent of the government, and trends relating to audience and viewership are a matter for the BBC.</p><p>The BBC’s Royal Charter requires the BBC to represent, reflect and serve audiences, taking into account the needs of diverse communities of all the UK nations and regions. It is for Ofcom as the BBC’s independent regulator to ensure the BBC complies with its Charter duties.</p><p>The BBC includes details on audience trends within their Annual Report and Trust Statement.</p><p>The Secretary of State and I have had constructive discussions with the BBC leadership, and have made it clear that the BBC needs to ensure it is more accessible, and representative of the people who pay the licence fee.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-10-25T08:31:57.547Z","http://data.parliament.uk/resources/1361162/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-19","BBC","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has made with the BBC on the trends in the size and share of its viewership and audiences.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59077"
"http://data.parliament.uk/resources/1314010","Department for Digital, Culture, Media and Sport","false","2021-05-24","<p>The BBC is independent of the government and the government has no say over the BBC’s editorial or operational decisions, including proposed changes to the BBC Four service.</p>","Maldon","Mr John Whittingdale","2021-05-24T14:15:34.983Z","http://data.parliament.uk/resources/1314010/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-12","BBC: Broadcasting Programmes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations his Department has made to BBC executives on the broadcaster’s plans to make BBC Four the home of archive content, with the channel no longer set to commission new programmes.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","892"
"http://data.parliament.uk/resources/1300111","Department for Digital, Culture, Media and Sport","false","2021-03-11","<p>The Secretary of State and I met with The Football Association, Premier League and English Football League earlier this year to discuss the importance of adherence to the strict COVID protocols they introduced last season.</p><p>In that meeting, the Secretary of State and I made the football authorities fully aware of their responsibility to ensure that players and staff act in accordance with government rules and guidance. The football authorities reiterated this important message to their clubs and players, highlighting the significance of both matchday and non-matchday COVID protocols.</p><p>Any person, no matter their profession, found guilty of breaching the law should be prosecuted accordingly.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-03-11T14:40:48.367Z","http://data.parliament.uk/resources/1300111/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-08","Premier League: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he plans to take to work with the Premier League to (a) identify breaches of covid-19 lockdown rules by football players and (b) ensure that prosecutions are pursued against those players for any such breaches of those lockdown rules as permitted under the Coronavirus Act 2020.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","164643"
"http://data.parliament.uk/resources/1203307","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>As the independent broadcast regulator, Ofcom is responsible for holding broadcasters to account for their delivery of television access services (subtitles, audio description and signing), not the government.</p><p><strong> </strong></p><p>Ofcom’s Code on Television Access Services sets out 10-year targets in relation to subtitling, which for BBC channels (excluding BBC Parliament and BBC Scotland) is 100% of all programming. Ofcom has found that the BBC has consistently met this target.</p><p><strong> </strong></p><p>Ofcom’s Code provides further guidance that broadcasters should regularly monitor the quality of their access services, and ensure that scheduled access services are being provided correctly. In line with the BBC’s 2016 Royal Charter and Agreement, Ofcom is also currently reviewing how the BBC should make its UK Public Services accessible. Ofcom’s public consultation on BBC Accessibility concluded on 31 January 2020.</p><p> </p>","Maldon","Mr John Whittingdale","2020-06-17T15:47:05.047Z","http://data.parliament.uk/resources/1203307/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-12","Television: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to take steps with representatives from the BBC to improve subtitles across all BBC channels and services.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59259"
"http://data.parliament.uk/resources/1184722","Department for Digital, Culture, Media and Sport","false","2020-03-17","<p>The government is committed to a free and independent media. DCMS ministers and officials regularly meet with a range of stakeholders to discuss a range of issues, and will consider any proposals put forward with regard to regulation of newspapers and their websites.</p>","Maldon","Mr John Whittingdale","2020-03-17T10:57:48.053Z","http://data.parliament.uk/resources/1184722/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-12","Newspaper Press: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he will meet with representatives of Hacked Off to discuss legislation changes that will ensure that all newspapers and their websites are independently regulated.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28766"
