"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200602","Department for International Development","false","2020-06-09","<p>The Department for International Development is working with other government departments to define the objectives for the UK’s G7 Presidency in 2021. These objectives will be shared in due course. Investing in strengthening health systems is a priority for the Department’s work on global health and at the core of our existing global health programmes, our response to COVID-19, and our focus on ending the preventable deaths of mothers, newborns and children.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:34:07.117Z","http://data.parliament.uk/resources/1200602/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","G7: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has identified strengthening health systems as one of its objectives for the UK's G7 presidency in 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55048"
"http://data.parliament.uk/resources/1200603","Department for International Development","false","2020-06-09","<p>The UK is proud to have raised $8.8 billion for Gavi, the Vaccine Alliance at the Global Vaccine Summit on 4 June. This funding, which includes the UK’s world-leading £1.65 billion pledge, will support Gavi’s strategy to leave no one behind with immunisation over the next five years.</p><p>The UK’s central priority for Gavi is equity. Gavi immunises nearly half of the world’s children, and since 2000, has increased basic immunisation coverage levels in Gavi-supported countries from 59% to 80%. Despite increases in overall immunisation coverage levels, health systems in the poorest countries are still not reaching almost one in five children with a full course of basic vaccines.</p><p>These remaining pockets of under-immunised children are often the hardest to reach. The UK is working closely with Gavi to ensure that we remove barriers to immunisation for the most marginalised children. Gavi is working closely with its Alliance Partners, WHO and UNICEF, to adopt new strategies in-country to address gender, poverty, fragility and intra-country barriers to immunisation.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:35:00.73Z","http://data.parliament.uk/resources/1200603/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","Vaccination: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the most marginalised and under-served children are prioritised in future global vaccination initiatives.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55049"
"http://data.parliament.uk/resources/1200605","Department for International Development","false","2020-06-09","<p>The UK remains committed to preventing and treating malnutrition as part of our pledge to end the preventable deaths of mothers, newborns and children. Addressing malnutrition is also important as developing countries experience the impacts of COVID-19. We will provide an update on our nutrition commitments after 2020 in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:35:21.677Z","http://data.parliament.uk/resources/1200605/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","Development Aid: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to pledge £800 million a year from 2021 to 2025 for tackling malnutrition at the Nutrition for Growth Summit in Tokyo, December 2020.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55050"
"http://data.parliament.uk/resources/1200606","Department for International Development","false","2020-06-09","<p>The direct and indirect impacts of COVID-19 will affect countries’ health systems and threaten past progress in tackling the common diseases that contribute to the preventable deaths of children. In October 2019, the UK Government committed to work with others to end preventable deaths of mothers, newborns and children by 2030. This will help countries mitigate the indirect impacts of COVID-19 and support their recovery and future preparedness. This includes maintaining essential health services through our bilateral country programmes and multilateral investments and working to strengthen health systems in the poorest countries.</p><p>The UK hosted the Global Vaccine Summit on 4 June and raised $8.8 billion for GAVI, the Vaccine Alliance’s, next five years (2021-2025) of work, which includes the UK’s pledge of £1.65 billion. Using these vital funds, GAVI will immunise a further 300 million children and save up to 8 million lives against vaccine preventable diseases.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:35:55.567Z","http://data.parliament.uk/resources/1200606/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","Diseases: Children","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of progress on her Department's development objectives in relation to building resilience against common diseases to tackle preventable child deaths.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55051"
"http://data.parliament.uk/resources/1200612","Department for International Development","false","2020-06-09","<p>The value of the CDC investments listed in answer to Parliamentary Question 40722 was $190 million at the time of submitting that answer. The value of investments fluctuates during the period over which they are held by CDC. As a result of the disruption caused by the current pandemic across global markets, market volatility is particularly high at present. The last available valuation for the above investments is $196 million.</p>","Rochford and Southend East","James Duddridge","2020-06-09T15:31:16.83Z","http://data.parliament.uk/resources/1200612/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-04","CDC: Hospitals","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 27 April 2020 to Question 40722, on CDC Group: Hospitals, what the total value was of (a) initial and (b) current investments into those hospitals.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","54991"
"http://data.parliament.uk/resources/1200650","Department for International Development","false","2020-06-11","<p>UK Civil Society organisations (CSOs) are crucial partners for DFID and play a critical role in ensuring UK aid reaches the most vulnerable in the global response to COVID-19. UK charities, such as Christian Aid and Humanity &amp; Inclusion, are receiving funding to support vulnerable people around the world during the crisis. We have allocated £18 million to charities through the Rapid Response Facility and over £24 million through our partnership with Unilever.</p><p>A new UK Aid Direct funding round has also been launched, some of which has been set aside for rapid access by existing UK Aid Direct grant holders who are able to respond immediately to COVID-19. As DFID’s country network adapts programming to respond to COVID-19, country teams are considering how they can do this through partners, including through CSOs.</p><p>In addition, DFID welcomes the vital role that NGOs will continue to play in service delivery through multilaterals. UN agencies have undertaken a review of their existing procedures related to partnership management and issued additional internal guidance to simplify and expedite collaboration where appropriate. We will be working with the UN and DFID’s country offices to increasingly better understand and track eventual flows to NGOs in-country.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-11T15:48:59.95Z","http://data.parliament.uk/resources/1200650/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","Coronavirus: Charities","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to support British charities responding to the covid-19 pandemic.","false","Biography information for Simon Baynes","Clwyd South","Simon Baynes","55056"
"http://data.parliament.uk/resources/1200655","Department for International Development","false","2020-06-11","<p>DFID welcomes the vital role that NGOs continue to play in service delivery through multilaterals and we are pleased that, following our lobbying,UN agencies are seeking to simplify their processes for NGO partners, to ensure funding reaches them more swiftly. Given the global nature of this pandemic, as part of the COVID-19 Global Humanitarian Response Plan, UK funding to UN appeals is pooled with that of other donors, and is therefore not earmarked for any specific implementing partner, whether they are local, national or international NGOs. Instead, the UN’s global presence ensures it is best placed to determine needs in-country and identify the most appropriate delivery partner on a country by country basis.</p><p>Country Based Pooled Funds (CBPFs) are providing flexible funding to a broad range of humanitarian partners to deliver a holistic response to COVID-19 and other needs. Approximately 64% of the total funding will be granted to NGOs, directly and through sub-grants. In 2019 CBPFs distributed 26% of these funds directly to local and national NGOs.</p><p>It is anticipated that all funding received from both the UK Government and other donors will be fully utilised by 31 December 2020, in line with the current appeal. DFID will be working with the UN and DFID’s country offices to increasingly better understand and track flows to NGOs in-country. Given the important role that NGOs and civil society organisations can play in tackling COVID-19, the implementing UN agencies have undertaken a review of their existing procedures related to partnership management and issued additional internal guidance to simplify and expedite collaboration where appropriate, in order to speed up the response.</p>","Braintree","James Cleverly","2020-06-11T15:41:57.027Z","http://data.parliament.uk/resources/1200655/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-04","Humanitarian Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, how much of her Department’s funding to UN agencies for the COVID-19 Global Humanitarian Response Plan will be allocated to (a) local, (b) national and (c) international NGOs; and what her assessment is of the speed with which that funding will reach those NGOS.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","54881"
"http://data.parliament.uk/resources/1200656","Department for International Development","false","2020-06-11","<p>My officials continue to liaise with UN partners on all aspects of its COVID-19 response, including their work with NGOs and civil society organisations.</p><p>DFID welcomes the vital role that NGOs will continue to play in service delivery through multilaterals. UN agencies have undertaken a review of their existing procedures related to partnership management and issued additional internal guidance to simplify and expedite collaboration where appropriate. We will be working with the UN and DFID’s country offices to increasingly better understand and track eventual flows to NGOs in-country.</p>","Selby and Ainsty","Nigel Adams","2020-06-11T15:47:49.07Z","http://data.parliament.uk/resources/1200656/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-04","Humanitarian Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what representations her Department has made to UN agencies on the provision of accurate figures on the (a) timeliness and (b) volume of funding from her Department that is reaching NGO front-line responders.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","54882"
"http://data.parliament.uk/resources/1200663","Department for International Development","false","2020-06-10","<p>The DFID Secretary of State regularly speaks with counterparts in the International Financial Institutions (IFIs) on a range of issues. DFID officials have also been working closely with the IFIs and have had initial conversations on the possibility of financing potential COVID-19 vaccines and treatments in developing countries. We also worked with the World Bank Group, Gavi, the Vaccine Alliance, and others, to launch a brand-new scheme to ensure global vaccine production at the UK-hosted Global Vaccine Summit, on 4 June. The COVAX Advance Market Commitment for COVID-19 vaccines is aimed at incentivising vaccine manufacturers to produce sufficient quantities of a potential COVID-19 vaccine and to ensure future access for low- and middle-income countries. The UK has contributed over £48 million ($60.6 million) to this initiative.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-10T16:19:36.757Z","http://data.parliament.uk/resources/1200663/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with representatives of international financial institutions on financing potential vaccinations and treatments for covid-19 in developing countries.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","54998"
"http://data.parliament.uk/resources/1200666","Department for International Development","false","2020-06-11","<p>Our people to people programme aimed to build understanding between Israelis and Palestinians, helping build support for a peaceful, negotiated resolution.</p><p>During the design phase of the programme, Search for Common Ground (SFCG) approached DFID with a proposal for a comprehensive programme. While many organisations are performing excellent work in different fields, it was judged more effective to fund one partner to focus on a few specific thematic areas rather than funding several grants in a broad range of sectors through a wide call for bids. With this focused approach we were able to add to the research on what works in people to people programming.</p><p>SFCG delivered some activities directly and worked through partners in areas requiring specialist expertise. A Committee consisting of SFCG, DFID and FCO officials agreed a robust set of criteria for SFCG’s assessment of potential downstream partners and approved the final selection.</p>","Braintree","James Cleverly","2020-06-11T15:39:17.68Z","http://data.parliament.uk/resources/1200666/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 30 April 2020 to Question 38897 on Israel: Palestinians, what criteria her Department used to determine the implementing partner for that programme; and what mechanisms she has put in place to ensure open and competitive funding bids.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","54900"
