"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1306712","Department for Environment, Food and Rural Affairs","false","2021-04-12","<p>The sanitary and phytosanitary (SPS) chapter of the Trade and Cooperation Agreement puts in place a framework that allows the UK and the EU to take informed decisions to reduce their respective SPS controls, with a commitment to avoid unnecessary barriers. It is in both Parties’ interests to use this framework to reduce the rate of SPS checks required.</p><p> </p><p>We are open to discussion with the EU on an agreement that goes further in reducing trade frictions between us, but it cannot be on the basis of alignment with EU rules as this would compromise UK sovereignty over our own laws</p>","Lord Gardiner of Kimble","2021-04-12T10:51:38.113Z","http://data.parliament.uk/resources/1306712/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-25","Animal Products: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what plans they have to negotiate a sanitary and phytosanitary trade agreement with the EU.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL14652"
"http://data.parliament.uk/resources/1288352","Department for Environment, Food and Rural Affairs","false","2021-03-08","<p>The Export Health Certificate Online (EHC Online) service is currently live with digitised forms covering all EU exports and currently covering just over 80% of rest of the world trade. To date, in excess of 130,000 EHC's have been applied for on the service and the system is working well.</p>","Lord Gardiner of Kimble","2021-03-08T17:40:00.943Z","http://data.parliament.uk/resources/1288352/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-22","Export Health Certificates","2","House of Lords","To ask Her Majesty's Government what steps they are taking to digitise export health certificates and other customs documents required for exporting goods to the EU.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL13468"
"http://data.parliament.uk/resources/1288353","Department for Environment, Food and Rural Affairs","false","2021-03-08","<p>• The UK-EU Trade and Cooperation Agreement provides for a number of Specialised Committees which sit underneath the Partnership Council. The Specialised Committee on Fisheries will provide a forum for discussion and co-operation in relation to sustainable fisheries management.</p><p>• Until the TCA has been ratified in European parliament, the Partnership Council and Specialised Committees will not become operational. The membership and administration of the Partnership Council and the supporting Specialised Committees is being worked through at a UK level in anticipation of ratification.</p>","Lord Gardiner of Kimble","2021-03-08T16:00:45.98Z","http://data.parliament.uk/resources/1288353/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-22","Specialised Committee on Fisheries","2","House of Lords","To ask Her Majesty's Government when they expect the Specialised Committee on Fisheries to be established under the provisions of the UK–EU Trade and Cooperation Agreement.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL13469"
"http://data.parliament.uk/resources/1244644","Department for Environment, Food and Rural Affairs","false","2020-11-02","<p>The Department is aware of staff shortages within the veterinary profession which has an existing job vacancy rate of around 10%. Defra is working with the UK veterinary profession to address the UK’s veterinary resourcing needs and to ensure capacity in both the short and long term.</p><p> </p><p>With support from stakeholders, the Department was successful in ensuring that veterinarians were added to the UK Shortage Occupation List in September 2019. This will make it easier for UK employers to recruit vets from overseas. Additionally, two new veterinary schools have been opened to expand the number of UK veterinary graduates in the future.</p><p> </p><p>To support official veterinarians further, Defra created a Certification Support Officer (CSO) role to help work on export certification. Additionally, to ease the burden of statutory TB skin testing of cattle, from 2 November 2020, Approved Tuberculin Testers (ATTs) can be employed and trained by private veterinary businesses in England.</p>","Lord Gardiner of Kimble","2020-11-02T17:17:26.097Z","http://data.parliament.uk/resources/1244644/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-19","Veterinary Services: Recruitment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the UK is facing a critical shortage of veterinarians; and what steps they are taking to increase veterinary capacity.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL9301"
"http://data.parliament.uk/resources/1244646","Department for Environment, Food and Rural Affairs","false","2020-11-02","<p>New requirements for export health certificates (EHCs) for goods moving from Great Britain to the EU from 1 January 2021 may increase demand for EHCs for products of animal origin (POAO) by up to five times, compared with the approximately 57,000 issued for third country trade in 2017. To meet this possible demand, we have increased the number of Official Vets (OVs) holding the relevant qualification to certify POAO exports from around 600 in February 2019 to more than 1200 today, with further funded training announced on 1 October 2020. In addition, around 1000 Food Competent Certifying Officers (FCCOs) working in 153 different local authorities across Great Britain can certify some exports and therefore contribute towards certification capacity. We have also introduced the role of Certification Support Officers (CSOs) to help reduce the burden on OVs and FCCOs. CSOs are able to carry out preliminary and administrative work to prepare consignments for export. On 1 October, we announced additional funded training to help increase the number of CSOs from 96 qualified and authorised by APHA.</p>","Lord Gardiner of Kimble","2020-11-02T17:48:26.67Z","http://data.parliament.uk/resources/1244646/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-19","Export Health Certificates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of export health certificates for animal products that will need to be issued from 1 January 2021; and what is their current capacity for issuing these certificates.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL9302"
"http://data.parliament.uk/resources/1189681","Department for Environment, Food and Rural Affairs","false","2020-05-05","<p>The Government is aware that coronavirus represents a very significant challenge, affecting daily life and every part of the economy. We are working closely alongside the agricultural industry to ensure that we understand and manage the impacts on farming and the agricultural sectors.</p><p> </p><p>Defra’s Food Chain Emergency Liaison Group (FCELG) is meeting regularly to discuss the impact of COVID-19 on the food and farming sectors across the UK, and what actions are needed to support the sectors. This group includes the National Farmers Union (NFU), other industry stakeholders and the devolved administrations.</p><p> </p><p>Since 18 March, the UK Agricultural Market Monitoring Group (UKAMMG) has increased the frequency of its meetings to weekly. Its aim is to monitor UK agricultural markets and provide forewarning of any atypical market movements. During the coronavirus outbreak this is allowing Defra and the devolved administrations to share the latest stakeholder information to assess the effects of COVID-19 on the agricultural industry, as well as prepare the evidence base for a possible range of interventions needed in specific markets, or geographical regions.</p><p> </p><p>Officials are having regular meetings with the different agricultural sectors to understand the specific issues affecting each sector. We have also provided all agricultural industry stakeholders with a central point of contact to send details of any emerging impacts as and when they arise.</p><p> </p><p>The Secretary of State remains in regular contact with representatives of the farming and agricultural sectors and will continue to engage with them on the effects of COVID-19. We will continue to monitor the situation and to work closely with the farming sectors to respond to emerging issues as they arise.</p>","Lord Gardiner of Kimble","2020-05-05T16:19:44.257Z","http://data.parliament.uk/resources/1189681/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-04-21","Agriculture: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of COVID-19 on the farming and agricultural sectors.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL3199"
"http://data.parliament.uk/resources/1182903","Department for Environment, Food and Rural Affairs","false","2020-03-18","<p>The UK Government takes a science-based approach to genetically modified organism (GMO) policy and regulation. Our view is that genome-edited organisms should not be subject to GMO regulation if the DNA changes could have occurred naturally, or through traditional breeding methods.</p><p>No genetically modified or genome-edited crops are grown commercially in the UK.</p><p>The UK Government supports choice for both farmers and consumers. Before any GMO crops are grown here, we will need to put rules in place to segregate production methods and facilitate that choice. These rules will be based on independent scientific advice and they will take the potential for cross-pollination into account.</p>","Lord Gardiner of Kimble","2020-03-18T11:57:29.143Z","http://data.parliament.uk/resources/1182903/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-04","Genetically Modified Organisms: Crops","2","House of Lords","To ask Her Majesty's Government what is their policy on the regulation of genetically modified organisms (GMO) and, in particular, genome-edited crops; and what plans they have to make regulations to address any potential danger of cross-contamination with non-GMO products.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL2226"
"http://data.parliament.uk/resources/1148079","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:36:07.237Z","http://data.parliament.uk/resources/1148079/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Beverage Containers: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government what is the timetable for the introduction of a deposit return scheme for drinks containers; what use will be made of reverse vending machines as part of such a scheme; and what the respective roles of (1) industry, and (2) local government, will be in that scheme.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL18007"
"http://data.parliament.uk/resources/1148080","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:36:00.533Z","http://data.parliament.uk/resources/1148080/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government whether pilots, or other tests and trials, of the proposed Environmental Land Management Schemes have taken place; and if so, when they will publish the results.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL18008"
"http://data.parliament.uk/resources/1147643","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:29:44.483Z","http://data.parliament.uk/resources/1147643/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Environment Protection","2","House of Lords","To ask Her Majesty's Government what will be the arrangements for environmental protection and upholding environmental standards from the date of the UK leaving the EU and the date on which the Office for Environmental Protection is established.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL17969"
