"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171573","HM Treasury","false","2015-01-06","<p>Table B.3 of the Chancellor of the Exchequer’s Autumn Statement 2014 sets out forecasts for Exchequer revenue from the Climate Change Levy and from EU Emissions Trading System auction receipts for each year up to financial year 2019/20. Receipts accruing from the Carbon Price Floor are incorporated within the Climate Change Levy revenue forecast. Both forecasts are shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>14/15</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p>Climate Change Levy (£bn)</p></td><td><p>1.7</p></td><td><p>2.1</p></td><td><p>2.0</p></td><td><p>1.8</p></td><td><p>1.7</p></td><td><p>1.6</p></td></tr><tr><td><p>EU ETS auction receipts (£bn)</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.3</p></td><td><p>0.4</p></td><td><p>0.6</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-06T15:57:54.883Z","http://data.parliament.uk/resources/171573/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-18","Environment Protection: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much he forecasts will accrue to the Exchequer from (a) the Carbon Price Floor and (b) the EU Emissions Trading Scheme in each of the next six years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","219415"
"http://data.parliament.uk/resources/170936","HM Treasury","false","2015-01-06","<p>HMRC classifies powdered alcohol as being liable to excise duty, chargeable at the equivalent rate to spirits drinks.</p><p> </p><p> </p><p> </p><p>This reflects a ruling by the European Commission in 2005 which concluded that there are no grounds for exempting alcohol powder products from excise duty under Article 27 of Directive 92/83/EEC’ (the ‘alcohol structures directive’).</p><p> </p>",,"Lord Deighton",,"2015-01-06T14:27:57.027Z","http://data.parliament.uk/resources/170936/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-17","Alcoholic Drinks: Taxation","2","House of Lords","To ask Her Majesty’s Government how HM Revenue and Customs classify powdered alcohol for tax purposes.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL3843"
"http://data.parliament.uk/resources/170959","HM Treasury","false","2015-01-06","<p><strong>The information is not available.</strong></p><p> </p>",,"Lord Deighton",,"2015-01-06T14:27:13.35Z","http://data.parliament.uk/resources/170959/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-17","National Insurance Contributions","2","House of Lords","To ask Her Majesty’s Government how many additional part-time workers, by gender, currently earning between £3,000 a year and the current lower earnings limit they estimate would, by virtue of their earnings, fall within the National Insurance system should the lower earnings limit be reduced to £3,000 and at what gross cost to the Exchequer; how many of those additional part-time workers, by gender, earning between £3,000 a year and the lower earnings limit would currently be credited into the National Insurance system; and what, taking into account existing crediting arrangements, would be the net cost of reducing the lower earnings limit to £3,000.","false","Biography information for Baroness Hollis of Heigham",,"Baroness Hollis of Heigham","HL3866"
"http://data.parliament.uk/resources/171058","HM Treasury","false","2015-01-05","<p>The information requested could only be provided at disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke","219075 ; 219097","2015-01-05T17:24:17.83Z","http://data.parliament.uk/resources/171058/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-17","Training: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers received tax relief on expenditure on training in the most recent year for which figures are available.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","219099"
"http://data.parliament.uk/resources/171059","HM Treasury","false","2015-01-05","<p>The information requested could only be provided at disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke","219075 ; 219099","2015-01-05T17:24:17.457Z","http://data.parliament.uk/resources/171059/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-17","Training: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much tax relief was claimed by employers on expenditure on training in the most recent year for which figures are available.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","219097"
"http://data.parliament.uk/resources/171063","HM Treasury","false","2015-01-05","<p>The information requested could only be provided at disproportionate cost.</p><p> </p>","South West Hertfordshire","Mr David Gauke","219097 ; 219099","2015-01-05T17:24:17.67Z","http://data.parliament.uk/resources/171063/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-17","Students: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers were granted tax relief on expenditure on training to degree level in the most recent year for which figures are available; and what the total value was of that tax relief.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","219075"
"http://data.parliament.uk/resources/171239","HM Treasury","false","2015-01-05","<p>The European Commission has a duty of confidentiality to Member States in relation to the information they provide to the Commission. Where appropriate, HMRC can request information relevant to UK tax matters directly from the fiscal authorities in Member States under existing arrangements for the exchange of information.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-05T17:42:35.39Z","http://data.parliament.uk/resources/171239/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-17","Multinational Companies: Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what access he has to evidence by the EU enquiry into the extent and the means of tax avoidance by multinational corporations through Luxembourg and the Irish Republic.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219226"
"http://data.parliament.uk/resources/171240","HM Treasury","false","2015-01-05","<p>Profit shifting by multinationals is a global problem. It is essential to look at this issue in a comprehensive and coordinated manner so that we can come up with effective solutions. The UK is at the forefront of multilateral action through the G20 and the OECD to reform the international tax standards.</p><p> </p><p> </p><p> </p><p>The UK used its Presidency of the G8 to successfully build international support for this work. We are now playing a leading role in the OECD Base Erosion and Profit Shifting (BEPS) project to reform the international tax landscape in order to ensure that profits are taxed where economic activities are performed and where value is created.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-05T17:40:44.537Z","http://data.parliament.uk/resources/171240/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-17","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has made to tax authorities in (a) Ireland and Luxembourg and (b) other EU countries to ensure that profits made in the UK can be taxed in the UK at UK tax rates.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219220"
"http://data.parliament.uk/resources/171241","HM Treasury","false","2015-01-06","I refer the honourable member to my reply to his question number 219172.<p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-06T15:50:38.973Z","http://data.parliament.uk/resources/171241/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-17","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential of the changes which come into force on 1 January 2015 on VAT rules for small and micro businesses in the UK which sell digital products to other EU Member states.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","219235"
"http://data.parliament.uk/resources/171243","HM Treasury","false","2015-01-06","<p>I refer the honourable member to my reply to his question number 219175.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-06T15:44:55.457Z","http://data.parliament.uk/resources/171243/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-17","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with small and medium-sized businesses which are likely to be affected by the introduction of VAT mini one stop shop and the new VAT rules which come into force on 1 January 2015.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","219237"
