"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086662","Department for Business, Energy and Industrial Strategy","true","2019-03-14","<p>In the event of a no deal, the Government underwrite will cover the payment of awards to UK beneficiaries for all successful bids to Horizon 2020, including the European Research Council, for the lifetime of projects.</p><p><del class="ministerial">Further guidance on how the underwrite will work in practice will be published in due course.</del></p><p><ins class="ministerial">This includes Horizon 2020 grants that have been transferred to the UK before the date of EU exit. We will seek to publish further guidance in due course on how the underwrite will apply to Horizon 2020 grantees based outside of the UK that are planning to move their research base to the UK.</ins></p>","Kingswood","Chris Skidmore","2019-03-14T17:29:33.637Z","2019-03-18T10:13:53.497Z","http://data.parliament.uk/resources/1086662/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1086662/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1086662/answer/previousversion/107856","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-11","European Research Council: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether in the event that the UK leaves the EU without a deal principal investigators in receipt of European Research Council funding who are based outside the UK will qualify for the Government's Horizon 2020 underwrite if they move their research base to the UK (a) before or (b) after the date of EU exit.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","230645"
"http://data.parliament.uk/resources/1059856","Department for Education","false","2019-02-20","<p>My answer on 11 February 2019 was based on an observation of Labour’s Higher Education Proposals published by the Institute for Fiscal studies (IFS) in 2017. The observation can be found at: <a href="https://www.ifs.org.uk/publications/9217" target="_blank">https://www.ifs.org.uk/publications/9217</a>.</p><p> </p><p>My statement, that to return to a stage where universities are financed entirely by taxation would increase the burden on the taxpayer by £12 billion, is based on IFS modelling that shows that the total long run contribution of the government to remove tuition fees would be £12.5 billion, rounded down to the nearest billion. Of that £12.5 billion, the IFS estimate that around £11.6 billion would be in the form of teaching grants.</p>","Kingswood","Chris Skidmore","2019-02-20T14:28:19.69Z",,"http://data.parliament.uk/resources/1059856/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1059856/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1059856/answer/previousversion/102680","Biography information for Chris Skidmore","60","Education","Education","2019-02-12","Universities: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of the Minister of State for Universities in Hansard, Official Report, 11 February 2019, Volume 654, Column 637, what the evidenial basis is for his claim that universities financed entirely by taxation would result in an increased burden of £12 billion on the taxpayer.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","220251"
"http://data.parliament.uk/resources/1051418","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Government believes that animals should only be used when there is no practicable alternative and it actively supports and funds the development and dissemination of techniques that replace, reduce and refine the use of animals in research (the 3Rs), in particular through funding for the National Centre for the 3Rs, and also through ongoing UK-led efforts to encourage greater global uptake of the 3Rs. Advances in biomedical science and technologies – including stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques – are all providing new opportunities to reduce reliance on the use of animals in research.</p>","Kingswood","Chris Skidmore","2019-02-05T15:11:37.313Z",,"http://data.parliament.uk/resources/1051418/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1051418/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1051418/answer/previousversion/99571","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-30","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a response to Early Day Motion 66 entitled Applying results of experiments on animals to human patients.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","214583"
"http://data.parliament.uk/resources/1047771","Department for Education","false","2019-01-30","<p>Mental health is a priority for this government, which is why the government is working closely with Universities UK on embedding the Step Change programme within the sector. Step Change calls on higher education leaders to adopt mental health as a strategic priority. Step Change also advocates a whole-institution approach to transform cultures and embed mental health initiatives beyond student services teams.</p><p>The former Higher Education Funding Council for England's Catalyst Fund also provided £1.5 million for 17 projects to improve the mental health of postgraduate research students. The Office for Students (OfS) is working with Research England to deliver this scheme.</p><p>This investment and the ongoing work of the OfS will support a range of activities. It will develop new practice for the pastoral support of postgraduate research students, and enhance training for their supervisors and other staff. Postgraduate research has different expectations and working practices to undergraduate work, so it will also help students adjust to the change.</p>","Kingswood","Chris Skidmore","2019-01-30T15:39:00.76Z",,"http://data.parliament.uk/resources/1047771/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1047771/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1047771/answer/previousversion/98316","Biography information for Chris Skidmore","60","Education","Education","2019-01-24","Students: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support the mental health and well-being of postgraduate students in universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212316"
"http://data.parliament.uk/resources/1029546","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>The EDDP phase of the programme is expected to complete within the first half of 2020.</p>","Kingswood","Chris Skidmore","2019-01-08T15:40:47.633Z",,"http://data.parliament.uk/resources/1029546/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1029546/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1029546/answer/previousversion/94113","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Global Navigation Satellite Systems","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 19 December 2018 to Question 202300 on Global Navigation Satellite Systems: Costs, when the engineering, design, and development phase is expected to report.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","204443"
"http://data.parliament.uk/resources/1028665","Department for Education","false","2019-01-08","<p>Provisional data for 2017/18 provided by the Student Loans Company (SLC) shows that 1,600 part-time undergraduate English domiciled students have so far been paid Disabled Students’ Allowances (DSA) for equipment, a 23% increase on the number paid at the same point in the academic year 2016/17 (1,300).</p><p>Data provided by the SLC shows that, in the academic year 2016/17, 1,500 part-time undergraduate English domiciled students were paid DSA for equipment. This compares to 1,700 in the academic years 2015/16 and 2014/15.</p><p>For full-time students only, DSA provisional uptake and expenditure data for 2017/18 show an increase in the number of students benefitting from the equipment allowance to 21,800, compared to 18,700 at the same point in the previous year. The overall expenditure has also risen, to £21.5 million in 2017/18 compared to £14.4 million at the same point the previous year: an increase of almost 50%. This means that the average expenditure per student over those two years has risen to £986 in 2017/18 from £770 at the same point in 2016/17.</p><p> </p>","Kingswood","Chris Skidmore","2019-01-08T14:58:44.217Z",,"http://data.parliament.uk/resources/1028665/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1028665/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1028665/answer/previousversion/93985","Biography information for Chris Skidmore","60","Education","Education","2018-12-19","Disabled Students' Allowances: Part-time Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 December 2018 to Question 199283 on Disabled Students Allowances, if he will publish the information for part-time students.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","203781"
"http://data.parliament.uk/resources/1024811","Department for Business, Energy and Industrial Strategy","true","2018-12-18","<p>UK Research and Innovation (UKRI) was created on 1 April 2018 and so did not exist as a legal entity in previous financial years. Figures have been provided for its predecessor bodies for the most recent financial years available. The table shows expenditure by the nine councils that now make up UKRI, per head of population in each region and nation of the UK. The expenditure figures include research council and Innovate UK grants, and HEFCE/Research England’s Research Capital Investment Fund, Quality-related research (QR) funding and Higher Education Innovation Funding.</p><p> </p><table><tbody><tr><td><p><del class="ministerial">£ per person</del></p></td><td><p><del class="ministerial">2012/2013</del></p></td><td><p><del class="ministerial">2013/2014</del></p></td><td><p><del class="ministerial">2014/2015</del></p></td><td><p><del class="ministerial">2015/2016</del></p></td><td><p><del class="ministerial">2016/2017</del></p></td></tr><tr><td><p><del class="ministerial">East of England</del></p></td><td><p><del class="ministerial">108</del></p></td><td><p><del class="ministerial">109</del></p></td><td><p><del class="ministerial">110</del></p></td><td><p><del class="ministerial">112</del></p></td><td><p><del class="ministerial">112</del></p></td></tr><tr><td><p><del class="ministerial">London</del></p></td><td><p><del class="ministerial">127</del></p></td><td><p><del class="ministerial">136</del></p></td><td><p><del class="ministerial">144</del></p></td><td><p><del class="ministerial">126</del></p></td><td><p><del class="ministerial">116</del></p></td></tr><tr><td><p><del class="ministerial">Midlands</del></p></td><td><p><del class="ministerial">59</del></p></td><td><p><del class="ministerial">64</del></p></td><td><p><del class="ministerial">75</del></p></td><td><p><del class="ministerial">67</del></p></td><td><p><del class="ministerial">68</del></p></td></tr><tr><td><p><del class="ministerial">North East</del></p></td><td><p><del class="ministerial">98</del></p></td><td><p><del class="ministerial">80</del></p></td><td><p><del class="ministerial">75</del></p></td><td><p><del class="ministerial">64</del></p></td><td><p><del class="ministerial">62</del></p></td></tr><tr><td><p><del class="ministerial">North West</del></p></td><td><p><del class="ministerial">53</del></p></td><td><p><del class="ministerial">58</del></p></td><td><p><del class="ministerial">59</del></p></td><td><p><del class="ministerial">60</del></p></td><td><p><del class="ministerial">55</del></p></td></tr><tr><td><p><del class="ministerial">South East</del></p></td><td><p><del class="ministerial">57</del></p></td><td><p><del class="ministerial">54</del></p></td><td><p><del class="ministerial">63</del></p></td><td><p><del class="ministerial">53</del></p></td><td><p><del class="ministerial">51</del></p></td></tr><tr><td><p><del class="ministerial">South West</del></p></td><td><p><del class="ministerial">63</del></p></td><td><p><del class="ministerial">65</del></p></td><td><p><del class="ministerial">85</del></p></td><td><p><del class="ministerial">68</del></p></td><td><p><del class="ministerial">68</del></p></td></tr><tr><td><p><del class="ministerial">Yorkshire and the Humber</del></p></td><td><p><del class="ministerial">62</del></p></td><td><p><del class="ministerial">64</del></p></td><td><p><del class="ministerial">67</del></p></td><td><p><del class="ministerial">79</del></p></td><td><p><del class="ministerial">68</del></p></td></tr><tr><td><p><del class="ministerial"><strong>England</strong></del></p></td><td><p><del class="ministerial">79</del></p></td><td><p><del class="ministerial">81</del></p></td><td><p><del class="ministerial">88</del></p></td><td><p><del class="ministerial">81</del></p></td><td><p><del class="ministerial">77</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Northern Ireland</strong></del></p></td><td><p><del class="ministerial">12</del></p></td><td><p><del class="ministerial">15</del></p></td><td><p><del class="ministerial">17</del></p></td><td><p><del class="ministerial">18</del></p></td><td><p><del class="ministerial">16</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Scotland</strong></del></p></td><td><p><del class="ministerial">67</del></p></td><td><p><del class="ministerial">63</del></p></td><td><p><del class="ministerial">74</del></p></td><td><p><del class="ministerial">65</del></p></td><td><p><del class="ministerial">62</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Wales</strong></del></p></td><td><p><del class="ministerial">21</del></p></td><td><p><del class="ministerial">27</del></p></td><td><p><del class="ministerial">25</del></p></td><td><p><del class="ministerial">25</del></p></td><td><p><del class="ministerial">22</del></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial">£ per person</ins></p></td><td><p><ins class="ministerial">2012/2013</ins></p></td><td><p><ins class="ministerial">2013/2014</ins></p></td><td><p><ins class="ministerial">2014/2015</ins></p></td><td><p><ins class="ministerial">2015/2016</ins></p></td><td><p><ins class="ministerial">2016/2017</ins></p></td></tr><tr><td><p><ins class="ministerial">East of England</ins></p></td><td><p><ins class="ministerial">108</ins></p></td><td><p><ins class="ministerial">109</ins></p></td><td><p><ins class="ministerial">110</ins></p></td><td><p><ins class="ministerial">112</ins></p></td><td><p><ins class="ministerial">112</ins></p></td></tr><tr><td><p><ins class="ministerial">London</ins></p></td><td><p><ins class="ministerial">156</ins></p></td><td><p><ins class="ministerial">166</ins></p></td><td><p><ins class="ministerial">174</ins></p></td><td><p><ins class="ministerial">152</ins></p></td><td><p><ins class="ministerial">140</ins></p></td></tr><tr><td><p><ins class="ministerial">Midlands</ins></p></td><td><p><ins class="ministerial">48</ins></p></td><td><p><ins class="ministerial">53</ins></p></td><td><p><ins class="ministerial">62</ins></p></td><td><p><ins class="ministerial">56</ins></p></td><td><p><ins class="ministerial">56</ins></p></td></tr><tr><td><p><ins class="ministerial">North East</ins></p></td><td><p><ins class="ministerial">98</ins></p></td><td><p><ins class="ministerial">80</ins></p></td><td><p><ins class="ministerial">75</ins></p></td><td><p><ins class="ministerial">64</ins></p></td><td><p><ins class="ministerial">62</ins></p></td></tr><tr><td><p><ins class="ministerial">North West</ins></p></td><td><p><ins class="ministerial">53</ins></p></td><td><p><ins class="ministerial">58</ins></p></td><td><p><ins class="ministerial">59</ins></p></td><td><p><ins class="ministerial">60</ins></p></td><td><p><ins class="ministerial">55</ins></p></td></tr><tr><td><p><ins class="ministerial">South East</ins></p></td><td><p><ins class="ministerial">119</ins></p></td><td><p><ins class="ministerial">118</ins></p></td><td><p><ins class="ministerial">139</ins></p></td><td><p><ins class="ministerial">127</ins></p></td><td><p><ins class="ministerial">127</ins></p></td></tr><tr><td><p><ins class="ministerial">South West</ins></p></td><td><p><ins class="ministerial">63</ins></p></td><td><p><ins class="ministerial">65</ins></p></td><td><p><ins class="ministerial">85</ins></p></td><td><p><ins class="ministerial">68</ins></p></td><td><p><ins class="ministerial">68</ins></p></td></tr><tr><td><p><ins class="ministerial">Yorkshire and the Humber</ins></p></td><td><p><ins class="ministerial">62</ins></p></td><td><p><ins class="ministerial">64</ins></p></td><td><p><ins class="ministerial">67</ins></p></td><td><p><ins class="ministerial">79</ins></p></td><td><p><ins class="ministerial">68</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>England</strong></ins></p></td><td><p><ins class="ministerial">89</ins></p></td><td><p><ins class="ministerial">92</ins></p></td><td><p><ins class="ministerial">100</ins></p></td><td><p><ins class="ministerial">93</ins></p></td><td><p><ins class="ministerial">90</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Northern Ireland</strong></ins></p></td><td><p><ins class="ministerial">12</ins></p></td><td><p><ins class="ministerial">15</ins></p></td><td><p><ins class="ministerial">17</ins></p></td><td><p><ins class="ministerial">18</ins></p></td><td><p><ins class="ministerial">16</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Scotland</strong></ins></p></td><td><p><ins class="ministerial">67</ins></p></td><td><p><ins class="ministerial">63</ins></p></td><td><p><ins class="ministerial">74</ins></p></td><td><p><ins class="ministerial">65</ins></p></td><td><p><ins class="ministerial">62</ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Wales</strong></ins></p></td><td><p><ins class="ministerial">21</ins></p></td><td><p><ins class="ministerial">27</ins></p></td><td><p><ins class="ministerial">25</ins></p></td><td><p><ins class="ministerial">25</ins></p></td><td><p><ins class="ministerial">22</ins></p></td></tr></tbody></table>","Kingswood","Chris Skidmore","2018-12-18T14:18:51.687Z","2019-01-10T10:03:25.283Z","http://data.parliament.uk/resources/1024811/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1024811/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1024811/answer/previousversion/92448","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-13","UK Research and Innovation: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the funding per head of population was by (a) UK Research and Innovation and (b) its predecessor bodies in (i) each region of England and (ii) the nations of the UK in each of the last five financial years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202141"
"http://data.parliament.uk/resources/1020407","Department for Education","false","2018-12-11","<p>The final carrying value of the loans sold in December 2018 is subject to reconciliation and auditing and will be provided in the Department for Education’s 2018-19 annual report and accounts.</p>","Kingswood","Chris Skidmore","2018-12-11T13:14:16.07Z",,"http://data.parliament.uk/resources/1020407/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020407/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1020407/answer/previousversion/91054","Biography information for Chris Skidmore","60","Education","Education","2018-12-05","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, further to his Written Statement of 4 December 2018 on Government Asset Sale Update, HCWS1137, what the carrying value was that his Department had placed on the loans sold for £1.9 billion.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","199417"
"http://data.parliament.uk/resources/1020409","Department for Education","false","2018-12-11","<p>​​Through the sale, the government has exchanged a stream of uncertain future cash flows spread over thirty years for a certain lump sum now. When assessing whether or not to sell the loans, the government therefore has to determine today’s value of those future cash flows to be able to compare it against the price being offered by the market. To make this assessment, the government forecasts the repayments and then takes into account: the time value of money, the effect of inflation, the riskiness of the asset, and the opportunity cost of having money tied up in that asset that could otherwise be used for purposes or policies with greater social or economic returns. This follows the guidance set out in Her Majesty’s Treasury’s (HM Treasury) Green Book:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/191488/Green_book_supplementary_guidance_asset_valuation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/191488/Green_book_supplementary_guidance_asset_valuation.pdf</a>.</p><p> </p><p>​In accordance with this assessment, the government has concluded that the sale achieved value for money in accordance with HM Treasury’s Green Book guidance.</p>","Kingswood","Chris Skidmore","2018-12-11T13:18:43.79Z",,"http://data.parliament.uk/resources/1020409/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020409/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1020409/answer/previousversion/91059","Biography information for Chris Skidmore","60","Education","Education","2018-12-05","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, further to his written ministerial statement HCWS1137 Government Asset Sale Update, published 4th December 2018, what assessment his Department has made of the total loss in future receipts in repayments from the student loans that were sold for £1.9 billion.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","199418"
"http://data.parliament.uk/resources/1020437","Department for Education","false","2018-12-12","<p>The Student Loans Company (SLC) data show the uptake of the disabled students’ equipment allowance by full time undergraduate students domiciled in England fell from 28,000 in 2014/15 to 23,400 in 2015/16, the year the £200 contribution was introduced, and to 21,600 in 2016/17. Provisional figures for 2017/18 show an increase of 17% in uptake compared to the provisional figures in 2016/17.</p><p> </p><p>The SLC National Statistics data are available at <a href="https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">https://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx</a>.</p>","Kingswood","Chris Skidmore","2018-12-12T17:51:40.417Z",,"http://data.parliament.uk/resources/1020437/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1020437/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1020437/answer/previousversion/91062","Biography information for Chris Skidmore","60","Education","Education","2018-12-05","Disabled Students Allowances","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on the level of uptake of disabled students' allowance of the introduction of the requirement for students to contribute £200 towards the costs of specialist equipment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199283"
