"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539723","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p><strong> </strong></p><p> </p><p>We are looking to provide a range of innovation finance products to meet the needs of businesses, which will include loans, grants, and other types of innovation finance. Some of our competitor economies (like France, Finland, and the Netherlands) use a variety of financial instruments to support innovative businesses. We have engaged with their innovation agencies to learn from these established approaches to support, drive and encourage innovation in the UK. We are conducting market research to engage with, and fully understand the needs of, innovative businesses of all sizes and across many UK industry sectors with a high level of innovation, including life sciences. As part of the first phase of implementation the Government will announce the details of a pilot and accompanying evaluation in late 2016. The pilot will test specific financial products ahead of progressing to full roll-out.</p>","Orpington","Joseph Johnson",,"2016-08-02T13:48:42.397Z","http://data.parliament.uk/resources/539723/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the suitability of proposed new innovation finance products for life sciences research and development and other high-risk innovation sectors.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43083"
"http://data.parliament.uk/resources/539726","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>The Leeds City Region Enterprise Partnership Growth Service connects entrepreneurs and businesses to the right help for their needs. It works with public and private sector partners – for example, chambers of commerce, universities, the national Business Support Helpline and banks – to refer businesses to the appropriate expert advice and support, including Start Up loans and the Start and Grow programme. The Leeds City Region Enterprise Partnership Growth Service is one of 39 growth hubs across the country that receives funding from my Department.</p><p> </p><p>58,000 businesses were newly registered for VAT or PAYE in the Leeds City Region during 2010 to 2014.</p><p> </p>","Stourbridge","Margot James",,"2016-08-10T06:53:30.697Z","http://data.parliament.uk/resources/539726/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","New Businesses: Leeds City Region","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department provides to people in the Leeds City Region who wish to start their own business.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","43114"
"http://data.parliament.uk/resources/539732","Department for Business, Energy and Industrial Strategy","false","2016-08-15","<p><strong> </strong></p><p>Responsibility for developing and implementing an industrial strategy clearly sits within the Department for Business, Energy and Industrial Strategy. We will be working closely across Government and with a range of organisations – including regional representatives, businesses, trade and research bodies, universities, and trade unions - to deliver this, to help ensure that the economy grows strongly in all parts of the country, and to support the UK’s global competitiveness.</p><p> </p><p>We will be engaging with all sectors, including the steel industry through the Steel Council, to understand issues common to multiple sectors, and where Government needs to focus its effort to support UK businesses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","42968","2016-08-15T12:59:08.3Z","http://data.parliament.uk/resources/539732/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's policy is on including the steel industry in its industrial strategy.","false","Biography information for Anna Turley","Redcar","Anna Turley","42967"
"http://data.parliament.uk/resources/539733","Department for Business, Energy and Industrial Strategy","false","2016-08-15","<p><strong> </strong></p><p>Responsibility for developing and implementing an industrial strategy clearly sits within the Department for Business, Energy and Industrial Strategy. We will be working closely across Government and with a range of organisations – including regional representatives, businesses, trade and research bodies, universities, and trade unions - to deliver this, to help ensure that the economy grows strongly in all parts of the country, and to support the UK’s global competitiveness.</p><p> </p><p>We will be engaging with all sectors, including the steel industry through the Steel Council, to understand issues common to multiple sectors, and where Government needs to focus its effort to support UK businesses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","42967","2016-08-15T12:59:08.357Z","http://data.parliament.uk/resources/539733/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's responsibilities are on developing and implementing an industrial strategy.","false","Biography information for Anna Turley","Redcar","Anna Turley","42968"
"http://data.parliament.uk/resources/539734","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>When a business changes owner, TUPE regulations may apply. Outsourcing part of their business is a commercial decision taken by British Airways and it is not a matter for the Government to investigate such decisions.</p>","Stourbridge","Margot James",,"2016-08-25T12:53:03.527Z","http://data.parliament.uk/resources/539734/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","British Airways: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will investigate whether TUPE provisions have been applied to British Airways IT workers' jobs that have been outsourced in the last 12 months; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","42998"
"http://data.parliament.uk/resources/539738","Department for Business, Energy and Industrial Strategy","false","2016-08-25","<p>As part of its responsibility for maintaining the UK companies register, Companies House undertake some basic checks on companies during the incorporation process. The Government has no current plans to require additional processes and checks before registration.</p><p> </p><p>Companies House maintains statistics on the nature of the complaints it receives about alleged address fraud.</p><p> </p><p>Companies House follows up on all complaints received about newly incorporated companies and works closely with law enforcement agencies where fraudulent activity is suspected. It is an offence under the Companies Act to submit false information to Companies House.</p><p> </p>","Stourbridge","Margot James",,"2016-08-25T12:49:42.967Z","http://data.parliament.uk/resources/539738/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-18","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the level of address fraud in the registration of companies; and if his Department will seek to review the process and legislation for the registration of companies in order to avoid such fraud in future.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","43058"
"http://data.parliament.uk/resources/536718","Department for Business, Energy and Industrial Strategy","false","2016-08-10","<p>Companies House continually reviews its operational procedures and response times as part of its normal business strategy.</p><p> </p><p>Companies House endeavours to respond to customer queries within a maximum of 10 working days but aims to provide prompt responses well within this time. At present, Companies House is implementing a new finance system, including updating its debt collection process As a result, from February to August 2016, the response time for some enquiries is being extended to 21 days. Once this temporary work is concluded the response targets will revert back to the 10-day target. This is expected to be at the end of August.</p>","Stourbridge","Margot James",,"2016-08-10T06:56:59.727Z","http://data.parliament.uk/resources/536718/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-15","Companies House: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the oversight, operational procedures and response times of interactions with customers by Companies House.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42898"
"http://data.parliament.uk/resources/536449","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>The Department for Business, Energy and Industrial Strategy will now hold responsibility for climate change issues.</p><p> </p><p>We are taking action across the economy to encourage the decarbonisation of energy and last month we set the fifth carbon budget in law in line with the recommendations of the independent Committee on Climate Change.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-01T13:08:34.63Z","http://data.parliament.uk/resources/536449/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-14","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage de-carbonisation of the UK energy market.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42834"
"http://data.parliament.uk/resources/536121","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p><strong> </strong></p><p> </p><p>My noble Friend the Minister of State for Energy and Intellectual Property, Baroness Neville-Rolfe, chairs regular roundtable meetings between the UK’s leading search engine providers, representatives of the music and film industries, and government officials.</p><p> </p><p>Since the instigation of these roundtables, Google, Yahoo! and Bing have all taken steps to reduce the prominence of copyright infringing websites in their search results. These steps have included algorithm changes as well as changes to the autocomplete suggestions offered to users.</p><p> </p><p>The discussions are supported by research undertaken by OFCOM which has shown a decrease in the prominence of the most infringing websites (as measured by the number of notifications Google have received about infringing content for those sites).</p><p> </p>","Orpington","Joseph Johnson",,"2016-08-02T13:53:39.19Z","http://data.parliament.uk/resources/536121/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on the potential merits of requiring search engines to change their algorithms to reduce the visibility of illegal streaming websites.","false","Biography information for Nigel Adams","Selby and Ainsty","Nigel Adams","42624"
"http://data.parliament.uk/resources/536260","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p>Details of charges and how they are applied are available through National Grid’s website: <a href="http://www2.nationalgrid.com/bsuos/" target="_blank">http://www2.nationalgrid.com/bsuos/</a>. However National Grid does not provide a public breakdown of the costs of individual Black Start and SBR contracts.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-02T09:27:15.343Z","http://data.parliament.uk/resources/536260/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the financial cost will be to other electricity generators of the proposed supplementary balancing reserve and Black Start payments made to Fiddlers Ferry and Drax power plants.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42748"
