"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665812","Treasury","false","2023-10-25","<p>The loan charge was independently reviewed by Lord Amyas Morse in 2019, who assessed the impact of the policy on affected taxpayers. The Government accepted all but one of the Review’s 20 recommendations.</p><p> </p><p>To bring the Review’s publication to the attention of Parliament, a Written Statement was made on the day (20 December 2019: UIN HCWS14). The Statement is available here: <a href="https://questions-statements.parliament.uk/written-statements/detail/2019-12-20/hcws14" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2019-12-20/hcws14</a>.</p><p> </p><p>There are no plans to issue a command paper.</p>","Louth and Horncastle","Victoria Atkins",,"2023-10-25T07:39:01.98Z",,"http://data.parliament.uk/resources/1665812/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1665812/answer",,,,,"14","Treasury","Treasury","2023-10-18","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to issue a Command Paper in relation to the Disguised remuneration: independent loan charge review.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","203340"
"http://data.parliament.uk/resources/1612778","Treasury","false","2023-04-27","<p>Following Lord Morse’s Independent Loan Charge Review in 2019, HMRC established the Disguised Remuneration (DR) Repayment Scheme 2020 to repay voluntary payments that taxpayers had agreed to make as part of settlements concluded before changes were made to the scope of the Loan Charge. Individuals and employers had until 30 September 2021 to apply to HMRC for a refund or waiver.</p><p> </p><p>HMRC repays amounts that were paid in DR scheme settlements, and/or waives amounts of instalments due that have not yet been paid if certain conditions are met.</p><p> </p><p>By the end of March 2023, HMRC had processed over 2450 applications, of which over 1400 had received either a repayment, a waiver, or both. Over 1000 of the applications processed at that date were either invalid or ineligible. The total value of repayments, waivers or both that have been made by that date was over £180 million.</p>","Louth and Horncastle","Victoria Atkins",,"2023-04-27T09:09:56.333Z",,"http://data.parliament.uk/resources/1612778/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1612778/answer",,,,,"14","Treasury","Treasury","2023-04-20","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have been refunded by HMRC due to changes made by the Morse Review; and what the total amount of money refunded is.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","182076"
"http://data.parliament.uk/resources/1563452","Treasury","false","2023-01-12","<p>Following Lord Morse’s Independent Loan Charge Review in 2019, HMRC established the Disguised Remuneration (DR) Repayment Scheme 2020 to repay voluntary payments that taxpayers had agreed to make as part of settlements concluded before changes were made to the scope of the Loan Charge. Individuals and employers had until 30 September 2021 to apply to HMRC for a refund or waiver.</p><p> </p><p>HMRC repays amounts that were paid in DR scheme settlements, and/or waives amounts of instalments due that have not yet been paid if certain conditions are met.</p><p> </p><p>By the end of November 2022, HMRC had processed approximately 2400 applications, of which approximately 1375 had received either a repayment, a waiver, or both. Over 1000 of the applications processed at that date were either invalid or ineligible.</p><p><strong> </strong></p>","Louth and Horncastle","Victoria Atkins",,"2023-01-12T14:49:16.437Z",,"http://data.parliament.uk/resources/1563452/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1563452/answer",,,,,"14","Treasury","Treasury","2022-12-20","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, how many people who have requested a refund under the changes resulting from the Morse Review have been refunded by Her Majesty's Revenue and Customs.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","114508"
"http://data.parliament.uk/resources/1540252","Treasury","false","2022-11-15","<p>Following Lord Morse’s Independent Loan Charge Review in 2019, HMRC established the Disguised Renumeration (DR) Repayment Scheme 2020 to repay voluntary payments that taxpayers had agreed to make as part of settlements concluded before changes were made to the scope of the Loan Charge. Individuals and employers had until 30 September 2021 to apply to HMRC for a refund or waiver.</p><p>HMRC repays amounts that were paid in DR scheme settlements, and/or waives amounts of instalments due that have not yet been paid if certain conditions are met.</p><p> </p><p>As of 28 October 2022, HMRC had processed over 2350 applications, of which over 1350 had received either a repayment, a waiver, or both. Over 1000 of the applications processed at that date were either invalid or ineligible.</p>","Louth and Horncastle","Victoria Atkins",,"2022-11-15T15:13:42.48Z",,"http://data.parliament.uk/resources/1540252/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1540252/answer",,,,,"14","Treasury","Treasury","2022-11-07","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of people seeking refunds due to the changes recommended by the Morse Review have been refunded by HMRC.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","80825"
"http://data.parliament.uk/resources/1521430","Treasury","false","2022-10-21","<p>I refer my hon. Member to the answer that was given to the Question UIN 59171.</p><p> </p>","North East Bedfordshire","Richard Fuller",,"2022-10-21T12:24:21.007Z",,"http://data.parliament.uk/resources/1521430/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1521430/answer",,,,,"14","Treasury","Treasury","2022-10-12","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, how many people seeking refunds due to the changes made by the Morse Review have been refunded by HMRC to date.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","61848"
"http://data.parliament.uk/resources/1503622","Treasury","false","2022-09-16","<p>The Independent Loan Charge Review, led by Lord Morse, drew upon all the available evidence and expert advice to consider the appropriateness of the Loan Charge as a policy response, and its impact on individuals, reflecting the main concerns that had been raised by MPs and campaigners. Lord Morse had full discretion over how the review was run, which stakeholders he engaged with, and the recommendations he made.</p><p> </p><p>The Government recognised the concerns raised by the Review and accepted all but one of the Review’s 20 recommendations. The Government implemented a number of changes to the Loan Charge which were enacted in Finance Act 2020. On 3 December 2020, HMRC published a full report to Parliament on the implementation of the review recommendations. This report set out how HMRC has delivered the 19 recommendations which were accepted by the Government.</p>","North East Bedfordshire","Richard Fuller",,"2022-09-16T11:14:51.467Z",,"http://data.parliament.uk/resources/1503622/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1503622/answer",,,,,"14","Treasury","Treasury","2022-09-02","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Independent Loan Charge Review: report on the policy and its implementation, published in December 2019, if he will make an assessment of the adequacy of access to information given to Lord Morse to enable him to report on HMRC’s approach to implementing the Loan Charge.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","45310"
"http://data.parliament.uk/resources/1468033","Treasury","true","2022-06-15","<p>The Loan Charge was announced at Budget 2016 as part of a package of measures to tackle Disguised Remuneration (DR) tax avoidance. The forecast was last revised at Spring Statement 2022, with the latest estimated overall Exchequer yield of £3.4 billion for the entire package, which includes the Loan Charge.</p><p> </p><p>In September 2019, the Government commissioned an Independent Review into the Loan Charge, led by Lord Morse. The Government accepted 19 of the 20 recommendations made by the review. Changes to the Loan Charge were estimated to reduce the forecast yield by £745 million at Budget 2020.</p><p> </p><p>HMRC will go to the employer to settle the tax due or collect the Loan Charge in the first instance. Approximately 80 per cent of the £3.3 billion HMRC brought into charge through DR settlements between Budget 2016 and the end of March 2021 was from employers.</p><p> </p><p>However, HMRC will consider other options to collect the tax where collection from the employer is not possible, such as when the employer no longer exists or is based offshore.</p><p> </p><p>Following Lord Morse’s Independent Loan Charge Review in 2019, HMRC established the DR Repayment Scheme 2020 to repay voluntary payments that taxpayers had agreed to make as part of settlements concluded before changes were made to the scope of the Loan Charge. Individuals and employers had until 30 September 2021 to apply to HMRC for a refund or waiver.</p><p> </p><p>HMRC repays amounts that were paid in DR scheme settlements, and/or waives amounts of instalments due that have not yet been paid if certain conditions are met.</p><p> </p><p>As of 3 June 2022, HMRC had processed approximately <del class="ministerial">1900</del> <ins class="ministerial">2100</ins> applications, of which approximately 1300 had received either a repayment, a waiver, or both. Approximately <del class="ministerial">600</del> <ins class="ministerial">800</ins> of the applications processed at that date were either invalid or ineligible.</p>","North East Bedfordshire","Richard Fuller",,"2022-06-15T16:07:03.283Z","2022-10-17T16:20:30Z","http://data.parliament.uk/resources/1468033/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1468033/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1468033/answer/previousversion/6499","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-07","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, how many people seeking refunds due to the changes made by the Morse Review have been refunded by HMRC.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13727"
"http://data.parliament.uk/resources/1420107","Treasury","false","2022-02-14","<p>The Government announced the Loan Charge at Budget 2016, deciding that the Loan Charge is the right way to tackle and draw a line under the use of Disguised Remuneration (DR) schemes.</p><p> </p><p>The Independent Loan Charge Review was led by Lord Morse in 2019. The Review drew upon all the available evidence and expert advice to consider the appropriateness of the Loan Charge as a policy response and its impact on individuals, reflecting the main concerns that had been raised by MPs and campaigners.</p><p> </p><p>The Government recognised the concerns raised by the Review and accepted 19 of the Review’s 20 recommendations. The Government implemented a number of changes to the Loan Charge, which were enacted in Finance Act 2020.</p><p> </p><p>On 3 December 2020, HMRC published a full report to Parliament on the implementation of the review recommendations. This report set out how HMRC had delivered the 19 recommendations which were accepted by the Government.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-02-14T15:35:06.98Z",,"http://data.parliament.uk/resources/1420107/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1420107/answer",,,,,"14","Treasury","Treasury","2022-02-07","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on implementing the recommendations of the Morse Review into the Loan Charge; and what work remains outstanding.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","119661"
"http://data.parliament.uk/resources/1216769","Treasury","false","2020-06-29","<p>Disguised Renumeration (DR) schemes seek to avoid tax by paying users their earnings in the form of loans, usually via an offshore trust, so that neither Income Tax nor National Insurance Contributions are paid on the income channelled through the scheme.</p><p> </p><p>The Loan Charge was designed to tackle DR tax avoidance schemes. The Independent Loan Charge Review led by Sir Amyas Morse assessed the impact of the policy on affected taxpayers and concluded that it was right for the Loan Charge to remain in force, and for the Government to seek to collect the tax due. However, the Review did also raise a number of concerns.</p><p> </p><p>The Government accepted all but one of the recommendations made by the Review. The Government is currently legislating to implement these changes to the Loan Charge in the Finance Bill.</p>","Hereford and South Herefordshire","Jesse Norman","63318","2020-06-29T16:47:12.863Z",,"http://data.parliament.uk/resources/1216769/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1216769/answer",,,,,"14","Treasury","Treasury","2020-06-23","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to bring forward legislative proposals to implement the recommendations contained in Sir Amyas Morse's Loan Charge review published in December 2019.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","63317"
"http://data.parliament.uk/resources/1217052","Treasury","false","2020-06-29","<p>An estimated 1,000 individuals and 1,000 employers who have already settled their disguised remuneration liability will be due a repayment of voluntary restitution.</p><p> </p><p>HMRC do not have estimates of the number who have entered insolvency or sold properties.</p><p> </p><p>HMRC currently estimate that about £380m of voluntary restitution could be refunded to employers and individuals as a result of the change, with the vast majority estimated to be due to employers. The final value could depend on whether all eligible taxpayers claim their refund and whether, in line with the recommendation of the independent review accepted by the Government, refunds need to be reduced to prevent an unintended windfall, for example where an employer has enjoyed corporation tax relief on the voluntary restitution that they paid.</p>","Hereford and South Herefordshire","Jesse Norman","63197","2020-06-29T09:07:06.147Z",,"http://data.parliament.uk/resources/1217052/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1217052/answer",,,,,"14","Treasury","Treasury","2020-06-23","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Sir Amyas Morse's Review of the Loan Charge, what estimate he has made of the the number of people now due for a repayment of Voluntary Restitution relating to payroll loan schemes covered by the 2019 Loan Charge; and of those cases how many (a) companies and individuals have already entered into insolvency and (b) individuals are known to have sold a property in order to pay the Voluntary Restitution which will now be repaid.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","63196"
