"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658611","Home Office","false","2023-09-11","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-09-11T14:24:47.11Z","http://data.parliament.uk/resources/1658611/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-06","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many Ukrainian refugees are awaiting biometric residence permits; for what reasons there have been delays in processing those permits; and what the average wait time was to receiving a permit in the latest period for which data is available.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","198050"
"http://data.parliament.uk/resources/1658692","Home Office","false","2023-09-11","<p>Costs are subject to change depending on numbers being accommodated within the asylum system. Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information.</p><p>Total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C702565595a4b478feda208dbafa79eb4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638296906670212989%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=C5z2Tq4z9%2FmWdF2h2B7nAmAUXlVzU%2FvTc4UwAr6MHGM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts(opens in a new tab)</a></p>","Newark","Robert Jenrick","198063","2023-09-11T09:40:08.82Z","http://data.parliament.uk/resources/1658692/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-06","Asylum: Havering","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on accommodation for asylum seekers within the London Borough of Havering in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198062"
"http://data.parliament.uk/resources/1658693","Home Office","false","2023-09-11","<p>Costs are subject to change depending on numbers being accommodated within the asylum system. Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information.</p><p>Total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C702565595a4b478feda208dbafa79eb4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638296906670212989%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=C5z2Tq4z9%2FmWdF2h2B7nAmAUXlVzU%2FvTc4UwAr6MHGM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts(opens in a new tab)</a></p>","Newark","Robert Jenrick","198062","2023-09-11T09:40:08.867Z","http://data.parliament.uk/resources/1658693/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-06","Asylum: Havering","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on private security firms for asylum seeker accommodation within the London Borough of Havering in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198063"
"http://data.parliament.uk/resources/1658129","Home Office","false","2023-09-11","<p>Foreign nationals who commit crimes here in the UK will face the full force of the law, including deportation at the earliest opportunity for those eligible.</p><p> </p><p>In some cases, where deportation is delayed, individuals may be released on electronic monitoring as a condition of immigration bail, pending deportation.</p><p> </p><p>Since 14 June 2022, we have been piloting the use of EM with a small cohort of individuals who have arrived in the UK through illegal and dangerous routes.</p>","Newark","Robert Jenrick",,"2023-09-11T16:48:48.497Z","http://data.parliament.uk/resources/1658129/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-05","Immigration Bail: Electronic Tagging","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were electronically tagged as a condition of immigration bail as of 1 September 2023; and what was the cost to the public purse of electronic tagging in immigration cases in each of the last five years for which data is available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","197721"
"http://data.parliament.uk/resources/1658130","Home Office","false","2023-09-11","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-09-11T09:27:18.867Z","http://data.parliament.uk/resources/1658130/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-05","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the number of biometric residence permits that have been issued with incorrect information in 2023.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","197722"
"http://data.parliament.uk/resources/1658251","Home Office","false","2023-09-11","<p>All visitors to the United Kingdom are expected to hold a valid passport and visa where necessary. France has its own rules on entry requirements.</p><p>As part of an overall agreement on migration reached with France during the March Leaders’ Summit between the Prime Minister and the French President, we committed to easing travel between our two countries for school children on organised trips. Work is now under way to operationalise these arrangements.</p>","Newark","Robert Jenrick",,"2023-09-11T13:41:25.573Z","http://data.parliament.uk/resources/1658251/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-05","Educational Visits: France","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on removing barriers to (a) school and (b) other group travel between the UK and France.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","197839"
"http://data.parliament.uk/resources/1655768","Home Office","false","2023-09-11","<p>An agreement to reconsider the application was provided by the Decision Making Centre (DMC) on 25<sup>th</sup> April 2023. The reconsideration of these applications took place on 20<sup>th</sup> July 2023. The applicants were contacted by the DMC on the 24<sup>th</sup> July 2023 about the resubmission of their passports to the Visa Application Centre and on 26<sup>th</sup> July 2023 the applicants submitted their passports for the completion of the visa process. The standard time scale for reconsiderations is three months and this reconsideration was completed within that three month timescale.</p>","Newark","Robert Jenrick",,"2023-09-11T16:42:09.55Z","http://data.parliament.uk/resources/1655768/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-01","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects UK Visas and Immigration to complete its reconsideration of the cases referred to by the Rt hon. Member for East Ham in the letter of 28 March, reference ST103787.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","195624"
"http://data.parliament.uk/resources/1655801","Home Office","false","2023-09-11","<p>We do not routinely publish the number of student visas for individual sponsors. For details of our published data on student visas, this can be found in the available Migration Statistics on GOV.UK: <a href="https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-june-2023/why-do-people-come-to-the-uk-to-study" target="_blank">https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-june-2023/why-do-people-come-to-the-uk-to-study</a></p>","Newark","Robert Jenrick",,"2023-09-11T15:54:28.293Z","http://data.parliament.uk/resources/1655801/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-01","University of Cambridge and University of Oxford: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many student visas were issued to students at (a) Oxford and (b) Cambridge University in 2022.","false","Biography information for John Spellar","Warley","John Spellar","195637"
"http://data.parliament.uk/resources/1655806","Home Office","false","2023-09-11","<p>The UK made an ambitious and generous commitment to help resettle Afghans fleeing persecution and those who served the UK. Since June 2021, we have brought 24,500 people to safety to the UK.</p><p> </p><p>We will provide an update on the hotel departures, including latest figures this week.</p>","Newark","Robert Jenrick",,"2023-09-11T16:34:50.487Z","http://data.parliament.uk/resources/1655806/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-01","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan people who were previously housed in hotel accommodation in the UK prior to 31 August 2023 have presented themselves as homeless to local authorities as of 1 September 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","195653"
"http://data.parliament.uk/resources/1655808","Home Office","false","2023-09-07","<p>The UK has made one of the largest commitments of any country to support those impacted by events in Afghanistan.</p><p>Whilst public data on separating principals and dependants is not available, the latest <a href="https://www.gov.uk/government/statistics/immigration-system-statistics-year-ending-june-2023" target="_blank">Immigration system statistics, year ending June 2023 - GOV.UK (www.gov.uk)</a> (published on 24 August 2023), show that since their first arrivals in 2021, the Afghan Citizens Resettlement Scheme (ACRS) and the Afghan Relocations and Assistance Policy (ARAP) - have resettled a total of 21,526 people.</p>","Newark","Robert Jenrick","195657","2023-09-07T13:38:50.293Z","http://data.parliament.uk/resources/1655808/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-01","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) principals and (b) dependents have been relocated to the UK under the Afghan Citizen Resettlement Scheme (i) Pathway 2 and (ii) Pathway 3 as of 1 September 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","195655"
