"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537656","Department for Transport","false","2022-11-02","<p>The Department for Transport works closely with Crown Commercial Services, which have multiple procurement frameworks to help public bodies buy goods and services, including on electric vehicles and charging infrastructure. The frameworks are used by government fleets, local authorities and the wider public sector to support the transition to zero emission vehicles and help meet our net zero goals.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2022-11-02T17:01:42.73Z","http://data.parliament.uk/resources/1537656/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-31","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","74610"
"http://data.parliament.uk/resources/1127079","Department for Transport","false","2019-05-22","<p>The Department is supporting Local Authorities to introduce measures such as Clean Air Zones, which involve public information campaigns on the dangers of air pollution. Idling policy is currently under review and the Department aims to make it possible for Local Authorities to tackle idling more effectively and build on their existing powers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-22T10:12:29.157Z","http://data.parliament.uk/resources/1127079/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255354"
"http://data.parliament.uk/resources/1125479","Department for Transport","false","2019-05-13","<p>The Government’s mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. The Office for Low Emission Vehicles (OLEV) has a range of grant-funded schemes to assist with the cost of purchasing ultra low and zero emission vehicles and the installation of charging infrastructure in motorists’ homes, on residential streets, at work places, car parks and the wider public estate.</p><p>Motorists of zero and ultra low emission vehicle also benefit from a tax regime that rewards the cleanest vehicles. The Government is investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles and schemes to support chargepoint infrastructure. The Road to Zero Strategy, published in July last year, sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-13T15:21:06.13Z","http://data.parliament.uk/resources/1125479/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage more people to use low emission vehicles.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","252124"
"http://data.parliament.uk/resources/1122151","Department for Transport","false","2019-04-30","<p>The Department does not keep a record of fines issued under Regulations 98 and 107 of the Road Vehicles (Construction and Use) Regulations 1986. Local Authorities are responsible for enforcement of these offences, but they are not required to pass information on their use to the Department.</p>","Hereford and South Herefordshire","Jesse Norman","2019-04-30T10:00:32.487Z","http://data.parliament.uk/resources/1122151/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of fines issued under regulations 98 and 107 of the Road Vehicles (Construction and Use) Regulations 1986 in 2018.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245676"
"http://data.parliament.uk/resources/1122158","Department for Transport","false","2019-04-30","<p>Regulation 98 of The Road Vehicles (Construction and Use) Regulations 1986 already makes it an offence to leave an engine running unnecessarily if a vehicle is stationary, with an exception when this is “owing to the necessities of traffic”.</p><p> </p><p>The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002, sets out how these offences should be enforced and guidance is provided to Local Authorities on the practicalities of enforcement. This guidance is currently being updated and the Department is planning to send this out to Local Authorities in the coming months.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-30T09:54:13.697Z","http://data.parliament.uk/resources/1122158/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-18","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to impose limits on the amount of time an engine can be left running if a vehicle is stationary in traffic.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245677"
"http://data.parliament.uk/resources/1105281","Department for Transport","false","2019-03-29","<p>Since 2015, the Department has more than quadrupled its resource investment in this area. It is continuing to build both its capacity and capability to test a wide selection of vehicles in order to ensure their continuing compliance with emissions standards.</p><p>In 2016, the Department established the Market Surveillance Unit (MSU), within the Driver Vehicle and Standards Agency (DVSA). The MSU works closely with the Vehicle Certification Agency (VCA) to check that new road vehicles placed on the UK market comply with the relevant legal obligations. The MSU publishes a yearly report of its findings, and its most recent report is at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf</a></p><p>New regulations were introduced in 2018 which make it an offence for a manufacturer to supply a vehicle to the UK market which contains a prohibited defeat device. The fines can be up to £50,000 per offence.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-29T12:43:18.48Z","http://data.parliament.uk/resources/1105281/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of enforcement mechanisms to ensure legal compliance of car manufacturers with emissions targets.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237073"
"http://data.parliament.uk/resources/1050111","Department for Transport","false","2019-01-31","<p>The Government’s plans are set out in the 2017 Air Quality Strategy and Highways England are working to deliver compliance with air quality limits in the shortest possible time. Specifically, Highways England are taking a number of steps to improve air quality on the roads they manage and are working with local authorities to reduce NO2 on their roads. This activity is supported by the £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T09:02:10.047Z","http://data.parliament.uk/resources/1050111/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213392"
"http://data.parliament.uk/resources/1050112","Department for Transport","false","2019-01-31","<p>Highways England are supporting the uptake of electric vehicles by working to ensure that 95 per cent of the strategic road network will have a chargepoint every 20 miles.</p><p>Highways England have also been exploring and testing a range of measures and innovative products as part of their programme of air quality research. They have evidence that tall barriers can reduce concentrations of NO2 for the residents closest nearby, and they are progressing with work to see how these could be installed on the network. This work is underpinned by their £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-31T13:12:24.923Z","http://data.parliament.uk/resources/1050112/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213393"
"http://data.parliament.uk/resources/1023348","Department for Transport","false","2018-12-17","<p>The Government wants to see at least 50%, and as many as 70%, of new car sales, and up to 40% of new van sales being ultra low emission vehicles (ULEVs) by 2030. The Government’s role is to set the right framework for industry to bring forward the technologies to support this transition, and to encourage people to choose the cleanest vehicles. Price parity between conventional and ultra low emission vehicles, anticipated by many to be reached in the mid 2020s, will be a key factor.</p><p> </p><p>Given the many uncertainties in the adoption of new technologies, it is challenging to project progress against future levels of ambition. However, the Government actively tracks market developments and notes that ULEVs continue to increase their share of new registrations in the UK. In Quarter 3 of 2018, the number of plug-in grant-eligible cars registered for the first time in the United Kingdom was up by over 12% on the same quarter in 2017, and by 50% on the same quarter in 2016. The Department will keep under review progress towards its ambitions by 2025, and will consider what interventions are required if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T10:13:21.683Z","http://data.parliament.uk/resources/1023348/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is projected to meet its target proportion of new car sales to be ultra low emission vehicles by 2030.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201147"
"http://data.parliament.uk/resources/1010322","Department for Transport","false","2018-11-23","<p>Since the start of the first Road Investment Period in April 2015 and up to November 2018, £2.82 million of Highways England’s ring-fenced Air Quality Designated Fund has been invested. In 2018 – 19, Highways England anticipates spending £8.6 million of this fund.</p><p> </p><p>Investment plans for 2019 – 20, including support to the Government’s National Air Quality Plan, are still under development. The indicative forecast is £54 million currently.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-23T12:36:46.223Z","http://data.parliament.uk/resources/1010322/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-19","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how much of the Highways England Air Quality Fund was spent up to November 2018; and how much is planned to be spent in (a) 2018-19 and (b) 2019-20.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","192790"
