"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142814","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Arrests made by the Civil Nuclear Constabulary:</p><p> </p><p>2015 – 5</p><p>2016 – 16</p><p>2017 – 26</p><p>2018 – 46</p><p>2019 – 29 (04 September 2019)</p><p> </p><p> </p><p>How many prosecutions arose from those arrests?</p><p> </p><p>Any prosecutions would have been led by the relevant Home Office territorial Force or Police Scotland. The outcomes of any prosecutions are not communicated to the Civil Nuclear Constabulary. As a result, the Civil Nuclear Constabulary does not hold this information.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T07:59:53.523Z","http://data.parliament.uk/resources/1142814/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Civil Nuclear Constabulary: Arrests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many arrests have been made by the Civil Nuclear Constabulary in each of the past five years; and how many prosecutions arose from those arrests.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","284254"
"http://data.parliament.uk/resources/1142834","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>For the year end 31 March 2018 the core department spent a net total of £3,827 (31 March 2017: £3,383) which were classified as refreshments within the department’s audited accounts.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:03:39.763Z","http://data.parliament.uk/resources/1142834/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Catering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284290"
"http://data.parliament.uk/resources/1142870","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Government has been clear that should the UK leave the EU without a deal, we would support businesses through whatever appropriate action is necessary.</p><p> </p><p>Programmes operated by the Government owned British Business Bank are currently supporting more than £6.6 billion of finance to over 89,000 SMEs.</p><p> </p><p>In particular, the Enterprise Finance Guarantee (EFG) facilitates business finance to smaller businesses that are viable but unable to obtain finance from their lender due to having insufficient security to meet the lender’s normal requirements.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:45:11.917Z","http://data.parliament.uk/resources/1142870/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Manufacturing Industries: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to provide cash flow support to manufacturers in the event of the UK leaving the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284375"
"http://data.parliament.uk/resources/1143144","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Northern Ireland Office (NIO) has been leading efforts across the UK Government to help find a positive commercial outcome, including engaging with BEIS to explore a number of options which may have been available.</p><p> </p><p>However, the powers to provide financial support are devolved in Northern Ireland, and it is therefore within the powers available to a restored Executive to intervene.</p><p><strong> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T07:45:22.423Z","http://data.parliament.uk/resources/1143144/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Harland and Wolff: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support the Government offered Harland and Wolff prior to that company entering administration.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284813"
"http://data.parliament.uk/resources/1143175","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Industrial Strategy Council plan to publish its Annual Report at the end of the year.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:07:01.43Z","http://data.parliament.uk/resources/1143175/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Industrial Policy Council plans to publish its next report assessing progress on the implementation of the Industrial Strategy against success measures.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284592"
"http://data.parliament.uk/resources/1143178","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The final report for the Magnox Inquiry is currently subject to an ongoing judicial review. We hope that the Magnox Inquiry will be able to publish it's report in the near future, subject to the outcome of the Judicial Review.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:09:55.017Z","http://data.parliament.uk/resources/1143178/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Magnox: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the final report of the Magnox inquiry into the award of the Magnox decommissioning contract by the Nuclear Decommissioning Authority and its subsequent termination will be published.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284632"
"http://data.parliament.uk/resources/1143179","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Nuclear Decommissioning Authority, as of the 4th September, has 8 subsidiaries. These subsidiaries are Sellafield Ltd, Magnox Ltd(as of 1st September), Radioactive Waste Management Ltd, Direct Rail Services Ltd, International Nuclear Services Ltd, NDA Archives Ltd, NDA Properties Ltd and Rutherford Indemnity Ltd. There are no further projected changes to NDA subsidiaries before the end of 2019.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:12:51.267Z","http://data.parliament.uk/resources/1143179/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Nuclear Decommissioning Authority: Subsidiary Companies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many subsidiaries the Nuclear Decommissioning Authority (a) has to date and (b) is projected to have by the end of 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284862"
"http://data.parliament.uk/resources/1143181","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Guidance issued by the environment agencies (Guidance on Requirements for Release of Nuclear Sites from Radioactive Substances Regulation) identifies a credible option of leaving behind some low level radioactive waste as a permitted disposal after a nuclear site has been decommissioned. All Site Licence Companies, including Magnox Ltd, are required to consider the new guidance when defining the optimum end state for each site. In situ disposal of some wastes, rather than retrieving and disposing of it in some other manner, could significantly reduce environmental impacts, health and safety risks and costs and preserve much-needed waste disposal infrastructure capacity.</p><p> </p><p>The Nuclear Decommissioning Authority (NDA) and Magnox Ltd, which became a subsidiary of the NDA on 1 September 2019, will continually review key strategies (including those relating to waste management and end states) and engage with stakeholders where necessary to ensure that plans represent the best and most up-to-date approaches.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:28:49.32Z","http://data.parliament.uk/resources/1143181/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Radioactive Waste: Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) she or (b) the Nuclear Decommissioning Authority will make a decision, following consultation, on whether more nuclear waste from former Magnox Stations will be stored in situ for the indefinite future.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284863"
"http://data.parliament.uk/resources/1143347","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>BEIS Ministers and officials have been engaging throughout the country with businesses of all sizes and their representatives, trade associations and local enterprise partnerships, including through regular meetings. We communicate regularly with intermediaries to ensure businesses obtain information quickly and efficiently. We will continue to engage across the business population to ensure their priorities are reflected and that businesses have the latest information on how to prepare themselves for Brexit, including through a targeted series of roadshows and events.</p><p>The Government also has a business readiness website designed to keep businesses and consumers informed about what no deal might mean for them, with information on a range of measures that may need to be taken in order to prepare. These notices are being regularly updated with the latest information, for example BEIS have published 18 sector specific guides with the top three to six priorities per sector on GOV.UK. These guides can be easily accessed through an interactive business search tool <a href="https://www.gov.uk/get-ready-brexit-check" target="_blank">https://www.gov.uk/get-ready-brexit-check</a></p><p><strong> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:34:14.07Z","http://data.parliament.uk/resources/1143347/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings her Department has had with Leeds City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","284784"
"http://data.parliament.uk/resources/1143442","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>There are a number of challenges facing the steel industry globally, including demand slowing across developed economies and persistent global excess production capacity, which lowers prices and makes it difficult for UK steel companies to compete fairly. We are working to safeguard the UK from this problem through effective trade defence measures and working through the G20 to ensure action is taken on global excess capacity and on the unfair subsidies that contribute to it.</p><p> </p><p> </p><p> </p><p>We have worked closely with UK steel producers and businesses in their supply chains to understand the potential impacts of EU Exit and support them to prepare, and will continue to do so over the coming weeks.</p><p> </p><p>The UK Government is also taking wide-ranging action to support the industry including compensation for energy costs, supporting innovation and clean steel production, and working with the industry to introduce steel procurement guidance.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T09:07:12.447Z","http://data.parliament.uk/resources/1143442/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the future of the UK steel industry after the UK leaves the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284929"
