"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216221","Foreign and Commonwealth Office","false","2020-06-25","<p>The Foreign, Commonwealth and Development Office will continue to be guided by our responsibilities under the International Development Act, including a commitment to poverty reduction. The work of UK aid to reduce poverty will remain central to the new department's mission.</p>","Braintree","James Cleverly",,"2020-06-25T15:49:52.41Z","http://data.parliament.uk/resources/1216221/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1216221/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Development Aid: Poverty ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans for it to remain Government policy that it should meet the poverty reduction obligations as set out in the International Development Act 2002 after his Department merges with the Department for International Development.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","62386"
"http://data.parliament.uk/resources/1193196","Foreign and Commonwealth Office","false","2020-05-11","<p>We engaged intensively with the United States, Afghan Government and our NATO allies and partners in the run-up to and throughout the bilateral talks between the US and the Taliban in Doha. The US-Taliban agreement was a positive step, but it was also the first step in a long and difficult road towards peace. Our UK diplomatic commitment is helping push towards a sustainable and inclusive peace process, the only route to lasting peace and security in Afghanistan.</p><p><strong><em> </em></strong></p>","Selby and Ainsty","Nigel Adams","43618 ; 43619","2020-05-11T16:29:30.46Z","http://data.parliament.uk/resources/1193196/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193196/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Taliban: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 May 2020 to Question 41027 on Taliban: Peace Negotiations, what discussions he has with his German counterpart on the formation of the US negotiating position in the US-Taliban peace negotiations.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","43617"
"http://data.parliament.uk/resources/1193198","Foreign and Commonwealth Office","false","2020-05-11","<p>We engaged intensively with the United States, Afghan Government and our NATO allies and partners in the run-up to and throughout the bilateral talks between the US and the Taliban in Doha. The US-Taliban agreement was a positive step, but it was also the first step in a long and difficult road towards peace. Our UK diplomatic commitment is helping push towards a sustainable and inclusive peace process, the only route to lasting peace and security in Afghanistan.</p><p><strong><em> </em></strong></p>","Selby and Ainsty","Nigel Adams","43617 ; 43619","2020-05-11T16:29:30.493Z","http://data.parliament.uk/resources/1193198/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193198/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Taliban: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 May 2020 to Question 41027 on Taliban: Peace Negotiations, what discussions he had with his French counterpart on the formation of the US negotiating position in the US-Taliban peace negotiations.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","43618"
"http://data.parliament.uk/resources/1193200","Foreign and Commonwealth Office","false","2020-05-11","<p>We engaged intensively with the United States, Afghan Government and our NATO allies and partners in the run-up to and throughout the bilateral talks between the US and the Taliban in Doha. The US-Taliban agreement was a positive step, but it was also the first step in a long and difficult road towards peace. Our UK diplomatic commitment is helping push towards a sustainable and inclusive peace process, the only route to lasting peace and security in Afghanistan.</p><p><strong><em> </em></strong></p>","Selby and Ainsty","Nigel Adams","43617 ; 43618","2020-05-11T16:29:30.403Z","http://data.parliament.uk/resources/1193200/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193200/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Taliban: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 5 May 2020 to Question 41027, what discussions he had with the Secretary of General of NATO, Jens Stoltenberg, on the formation of the US negotiating position in the US-Taliban peace negotiations.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","43619"
"http://data.parliament.uk/resources/1192729","Foreign and Commonwealth Office","false","2020-05-11","<p>The British Government's position is to oppose any action which raises tensions in the South China Sea. We regularly make this position clear to the Chinese authorities and encourage all parties, including China, to settle their disputes peacefully through the existing legal mechanisms, including the UN Convention on the Law of the Sea (UNCLOS) and to uphold existing Arbitration rulings.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-11T13:18:00.34Z","http://data.parliament.uk/resources/1192729/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192729/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","South China Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Chinese counterpart on the harassment of the West Capella, a ship operated by a UK-registered company.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","42987"
"http://data.parliament.uk/resources/1191591","Foreign and Commonwealth Office","false","2020-05-04","<p>The Foreign Secretary has not received any specific representations of this nature. Coronavirus is a global challenge and we are focused on working with our international partners - including China - to stop the spread of the virus and save lives. The Foreign Secretary is in regular contact with his counterparts in a wide range of countries to discuss the international response to the pandemic.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-04T15:04:50.697Z","http://data.parliament.uk/resources/1191591/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1191591/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","China: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the Government of the People's Republic of China using economic and political leverage against governments that have raised diplomatic concerns on China’s potential role in the covid-19 pandemic.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","41425"
"http://data.parliament.uk/resources/1191126","Foreign and Commonwealth Office","false","2020-05-05","<p>As stated in our answer of 2 April to Question 34327, we were in close consultation and engaged intensively with the US throughout the US-Taliban talks in Doha.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-05T06:58:43.463Z","http://data.parliament.uk/resources/1191126/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1191126/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1191126/answer/previousversion/18609","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-28","Taliban: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 April 2020 to Question 34327 on Taliban: Peace Negotiations, what involvement he had with the formation of the US position in the US-Taliban peace negotiations.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","41027"
"http://data.parliament.uk/resources/1190674","Foreign and Commonwealth Office","false","2020-05-04","<p>Wet markets exist all around the world. All wet markets should follow best practice on hygiene and safety to avoid health issues, whether in China or elsewhere and that should include safe sourcing of animal and other products. The UK has always been at the forefront of international efforts to ensure global trade in wild animals is sustainable and well regulated, including through the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES). We are investing over £36m between 2014 and 2021 and last year pledged a further £30 million over three years to crack down on the abhorrent illegal trade in animals and plants.</p><p>We welcome China's decision on 24 February to put in place a ban on the sale of wildlife for food, and urge China to ensure this is strictly enforced until such times that they can ensure that all meat for sale is sustainably and legally sourced and poses no threat to human health<em>. </em>We have been in regular contact with the Chinese authorities since the onset of the COVID-19 outbreak, including a phone conversation between the Foreign Secretary and Foreign Minister Wang-Yi on 20 March.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-04T14:43:03.453Z","http://data.parliament.uk/resources/1190674/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1190674/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","China: Animals","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterparts on the closure of Chinese wildlife wet markets.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","40570"
"http://data.parliament.uk/resources/1190675","Foreign and Commonwealth Office","false","2020-05-04","<p>Wet markets exist all around the world. All wet markets should follow best practice on hygiene and safety to avoid health issues, whether in China or elsewhere and that should include safe sourcing of animal and other products. The UK has always been at the forefront of international efforts to ensure global trade in wild animals is sustainable and well regulated, including through the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES). We are investing over £36m between 2014 and 2021 and last year pledged a further £30 million over three years to crack down on the abhorrent illegal trade in animals and plants.</p><p>We welcome China's decision on 24 February to put in place a ban on the sale of wildlife for food, and urge China to ensure this is strictly enforced until such times that they can ensure that all meat for sale is sustainably and legally sourced and poses no threat to human health<em>. </em>We have been in regular contact with the Chinese authorities since the onset of the COVID-19 outbreak, including a phone conversation between the Foreign Secretary and Foreign Minister Wang-Yi on 20 March.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-04T14:36:15.123Z","http://data.parliament.uk/resources/1190675/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1190675/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Animals: Markets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the closure of wildlife wet markets throughout the world.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","40571"
"http://data.parliament.uk/resources/1190676","Foreign and Commonwealth Office","false","2020-05-04","<p>The announcement of self-rule by the Southern Transitional Council is a dangerous move which risks prolonging the conflict. The UK supports the Saudi-brokered Riyadh Agreement between the Government of Yemen and the Southern Transitional Council. The Riyadh Agreement is the best means of restoring security and stability to Southern Yemen and the UK urges the parties to resume their efforts towards implementation. We are encouraging the parties to refrain from unconstructive acts and statements, and we are working with them to agree a way forward.</p>","Braintree","James Cleverly",,"2020-05-04T14:16:47.49Z","http://data.parliament.uk/resources/1190676/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1190676/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the claim of Yemen’s Southern Transitional Council for self-rule.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","40572"
