"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700942","Department for Transport","false","2024-04-23","<p>Whilst the Secretary of State for Transport has not had any direct discussion with the Mayor of London on licensing electric taxis, revised best practice guidance was issued to all licensing authorities in November last year recommending they enable as many types of vehicles as possible to be licensed. Licensing authorities should give very careful consideration to a policy that automatically rules out particular types of vehicle or prescribes only one type or a small number of types of vehicle.</p><p> </p>","Hexham","Guy Opperman","2024-04-23T10:03:21.48Z","http://data.parliament.uk/resources/1700942/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-15","Electric Vehicles: Taxis
","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Mayor of London on licensing electric black cabs.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","21622"
"http://data.parliament.uk/resources/1669653","Department for Transport","false","2023-11-21","<p><strong> </strong></p><p>The consultation on when to end the sale of new non-zero emission L-category vehicles was open to responses from 14 July to 21 September 2022 and was supported by a thorough programme of stakeholder engagement. We are now analysing the responses and will bring forward the Government’s response in due course.</p><p>The Government’s approach to delivering its ambitions for greener transport is not outcome neutral - the end goal must be zero exhaust emissions. Vehicles that burn synthetic fuels still emit air pollutants at the exhaust. However, the Government understands the need to decarbonise vehicles on the road today and the potential contribution synthetic fuels can make. This is why the Government has increased targets for the supply of low carbon fuels under the Renewable Transport Fuel Obligation (RTFO) and will continue to review that scheme to ensure that it can continue to support delivery of its carbon budgets.</p><p>Synthetics and other alternative fuels can be expensive, energy intensive to produce and do not always improve air quality. They show greatest potential in areas that are difficult to electrify, such as aviation. Relying on synthetic fuels to decarbonise road transport would put the UK at risk of failing to meet its economy wide targets on both CO<sub>2</sub> and air pollution emissions.</p><p> </p>","South Cambridgeshire","Anthony Browne","2023-11-21T12:29:07.83Z","http://data.parliament.uk/resources/1669653/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Motor Vehicles: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the use of (a) low carbon and (b) synthetic fuels for L-Category vehicles in the transition to net zero.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","1533"
"http://data.parliament.uk/resources/1669654","Department for Transport","false","2023-11-21","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement. We are now analysing the responses and will bring forward the Government’s response in due course.</p><p> </p><p>Analysis of lifecycle emissions is an important consideration as we accelerate the transition to a zero-emission fleet of road vehicles. Whilst there is no internationally recognised method of measuring lifecycle emissions in any transport sector, the Department’s Transport Energy Model, published in 2018, and the externally commissioned Lifecycle Analysis of UK Road Vehicles, published in 2021, provide clear assessments of the relative environmental impacts of different road vehicle technologies and fuels in the UK.</p>","South Cambridgeshire","Anthony Browne","2023-11-21T12:35:05.403Z","http://data.parliament.uk/resources/1669654/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take account of the life cycle analysis of L-Category vehicles when phasing out new non zero emission variants.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","1534"
"http://data.parliament.uk/resources/1669656","Department for Transport","false","2023-11-21","<p>The UK’s exit from the European Union has provided the opportunity for this country to develop its own regulatory approach to decarbonising its entire fleet of new road vehicles, supporting UK industry and riders in the process.</p><p> </p>","South Cambridgeshire","Anthony Browne","2023-11-21T12:26:58.213Z","http://data.parliament.uk/resources/1669656/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-13","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with his EU counterparts about their decision not to set a date for the phase out of new non zero emission L-Category vehicles.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","1535"
"http://data.parliament.uk/resources/1365509","Department for Transport","false","2021-11-09","<p>DfT received £300m for R&amp;D initiatives to help commercialise low and zero emission technologies. The Department will shortly commence a prioritisation process to allocate this funding across different programmes, including maritime. The outcome will be shared in due course.</p>","Witney","Robert Courts","2021-11-09T12:24:05.95Z","http://data.parliament.uk/resources/1365509/answer","Biography information for Robert Courts","27","Transport","Transport","2021-11-02","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, how much of the £300 million investment identified in the Autumn Budget and Spending Review 2021 for the extension of the Clean Maritime Demonstration Competition and HGV technology trials will be made available specifically to the maritime sector.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","68228"
"http://data.parliament.uk/resources/1280576","Department for Transport","false","2021-02-02","<p>Ministers and departmental officials have had very regular discussions and meetings with stakeholders across the whole of the UK Maritime Sector about the challenges the global pandemic has created and the support they need, and will continue to do so.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Witney","Robert Courts","2021-02-02T16:20:14.797Z","http://data.parliament.uk/resources/1280576/answer","Biography information for Robert Courts","27","Transport","Transport","2021-01-26","Shipping: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with stakeholders on supporting the UK maritime industry during the covid-19 outbreak.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","143738"
"http://data.parliament.uk/resources/1280577","Department for Transport","false","2021-02-02","<p>We have provided extensive guidance for maritime and other businesses on the Government’s <a href="http://www.gov.uk/transition" target="_blank">www.gov.uk/transition</a> website enabling them to make the necessary preparations to adapt to the new rules following the end of the Transition Period. The Government has engaged closely with stakeholders leading up to and following the end of the Transition Period. The Department for Transport continues to engage frequently with maritime stakeholders, including through workshops and bilateral engagements.</p><p> </p><p>On top of this, the Department has taken a number of steps to assist maritime businesses through transition. This includes playing an important role in delivering £200 million in Government grants to British ports through the Port Infrastructure Fund. The fund will help British ports build and enhance border controls infrastructure, enabling them to receive EU goods effectively and in line with the new Border Operating Model. Government is also spending a further £270 million on inland facilities to benefit those ports which cannot build on-site.</p><p> </p><p>The Department also procured additional freight capacity on a temporary basis to help mitigate any potential disruption to the supply of critical goods due to new border procedures.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Witney","Robert Courts","2021-02-02T16:23:36.99Z","http://data.parliament.uk/resources/1280577/answer","Biography information for Robert Courts","27","Transport","Transport","2021-01-26","Shipping: Government Assistance","1","House of Commons","To ask the Secretary of State for Transport, what support his Department is providing to help maritime businesses adapt to the end of the transition period.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","143739"
"http://data.parliament.uk/resources/1260544","Department for Transport","false","2020-12-21","<p>Officials and I regularly engage the maritime industry on all matters that concern them, including reducing the sector’s emissions, as decarbonising shipping is essential to achieve the target of net zero greenhouse gases across the economy by 2050.</p><p>We continue to work with the maritime industry as part of the Clean Maritime Council to implement the Clean Maritime Plan, which outlines the UK’s pathway to zero carbon emissions in domestic maritime. The Council recently discussed the Prime Minister’s announcement of a £20m Clean Maritime Demonstration Competition to develop clean maritime technology.</p><p>Further plans on the decarbonisation of the maritime sector will be included in the Transport Decarbonisation Plan, to be published in the spring next year.</p>","Witney","Robert Courts","2020-12-21T15:23:01.08Z","http://data.parliament.uk/resources/1260544/answer","Biography information for Robert Courts","27","Transport","Transport","2020-12-11","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with representatives of the maritime industry about that industry's role in contributing towards the UK's Net Zero targets.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128657"
"http://data.parliament.uk/resources/1260545","Department for Transport","false","2020-12-21","<p>The Department has regular meetings with ports and their trade representatives on a range of issues including green infrastructure at ports. Most recently, I met with board members of the UK Major Ports Group on the 19<sup>th</sup> of November. The discussion included decarbonisation and green infrastructure.</p><p> </p><p>UK ports and the UK domestic maritime sector that rely on our ports, are covered by the Net Zero 2050 target and our national carbon budgets under the Climate Change Act.</p><p> </p>","Witney","Robert Courts","2020-12-21T15:30:13.367Z","http://data.parliament.uk/resources/1260545/answer","Biography information for Robert Courts","27","Transport","Transport","2020-12-11","Ports: Renewable Energy","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with representatives of UK ports about upgrading their green infrastructure.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128658"
"http://data.parliament.uk/resources/1260547","Department for Transport","false","2020-12-18","<p>My officials and I regularly engage the maritime industry on all matters that concern them, including reducing the sector’s emissions, as decarbonising shipping is essential to achieve the target of net zero greenhouse gases across the economy by 2050.</p><p>The Clean Maritime Council recently discussed the Prime Minister’s announcement of a £20m Clean Maritime Demonstration Competition to develop clean maritime technology.</p><p>Before this initiative, the Department funded a £1.5m competition for innovation in clean maritime and provided £193,897 in grant support through the Department’s Transport Technology Research Innovation Grant Programme to early stage research projects related to clean maritime. Details of the grant winners are available, respectively, on the MarRI-UK website<sup><sup>[1]</sup></sup> and on GOV.UK<sup><sup>[2]</sup></sup>.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p><sup><sup>[1]</sup></sup> <a href="https://www.marri-uk.org/funding-opportunities/clean-maritime-call/clean-maritime-call-winners" target="_blank">https://www.marri-uk.org/funding-opportunities/clean-maritime-call/clean-maritime-call-winners</a></p><p><sup><sup>[2]</sup></sup> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/879162/transport-technology-research-innovation-grants-t-trig-funding-winners.csv/preview" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/879162/transport-technology-research-innovation-grants-t-trig-funding-winners.csv/preview</a></p>","Witney","Robert Courts","2020-12-18T11:42:10.637Z","http://data.parliament.uk/resources/1260547/answer","Biography information for Robert Courts","27","Transport","Transport","2020-12-11","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with representatives of the UK maritime industry on his Department's support for clean maritime.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","128660"
