"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985642","Department of Health and Social Care","false","2018-10-19","<p>The Tobacco Products Directive was transposed into United Kingdom law through the Tobacco and Related Products Regulations 2016 (TRPR).</p><p> </p><p>The Department has committed to review the TRPR by May 2021. As announced in the Tobacco Control Plan, the Government will review where the UK’s exit from the European Union offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health. We will look to identify where we can sensibly deregulate without harming public health, or where EU regulations limit our ability to deal with tobacco.</p>","Winchester","Steve Brine","178300","2018-10-19T13:28:24.787Z","http://data.parliament.uk/resources/985642/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has plans to introduce legislative proposals to make regulatory changes to (a) help support the growth of the vaping sector after the UK leaves the EU and (b) ensure high standards of product manufacturing for consumers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178301"
"http://data.parliament.uk/resources/985643","Department of Health and Social Care","false","2018-10-19","<p>As shortfills do not contain nicotine when sold they are not regulated under the Tobacco and Related Products Regulations 2016 (TRPR), but are covered by General Product Safety Regulations. Consumers and healthcare professionals can report side effects and safety concerns with e-cigarettes and e-liquids to the Medicines and Healthcare Products Regulatory Agency through the Yellow Card reporting system. Any non-nicotine products notified on this system are passed on to Trading Standards.</p><p> </p><p>The Government will conduct a review of the TRPR at a later date.</p>","Winchester","Steve Brine","178303","2018-10-19T13:29:59.08Z","http://data.parliament.uk/resources/985643/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the regulatory regime in relation to the production of nicotine (a) shots and (b) shortfills.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178302"
"http://data.parliament.uk/resources/985644","Department of Health and Social Care","false","2018-10-19","<p>As shortfills do not contain nicotine when sold they are not regulated under the Tobacco and Related Products Regulations 2016 (TRPR), but are covered by General Product Safety Regulations. Consumers and healthcare professionals can report side effects and safety concerns with e-cigarettes and e-liquids to the Medicines and Healthcare Products Regulatory Agency through the Yellow Card reporting system. Any non-nicotine products notified on this system are passed on to Trading Standards.</p><p> </p><p>The Government will conduct a review of the TRPR at a later date.</p>","Winchester","Steve Brine","178302","2018-10-19T13:29:59.147Z","http://data.parliament.uk/resources/985644/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will conduct an assessment of the (a) adequacy of the regulation of non-nicotine liquid for vape products and (b) the medical effects of shortfills or nicotine shots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178303"
"http://data.parliament.uk/resources/985645","Department of Health and Social Care","false","2018-10-19","<p>Snus is banned under the European Union’s Tobacco Products Directive. The Government committed in the Tobacco Control Plan for England to review where the United Kingdom’s exit from the EU offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health. We will look to identify where we can sensibly deregulate without harming public health or where current EU regulations limit our ability to deal with tobacco. The Government’s goal will remain to achieve a proportionate approach to managing risk, one which protects the young and non-smokers, whilst giving smokers access to products which will reduce harm.</p>","Winchester","Steve Brine","178305","2018-10-19T13:32:38.117Z","http://data.parliament.uk/resources/985645/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will request Public Health England to conduct reviews on the potential for harm reduction of snus products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178304"
"http://data.parliament.uk/resources/985646","Department of Health and Social Care","false","2018-10-19","<p>Snus is banned under the European Union’s Tobacco Products Directive. The Government committed in the Tobacco Control Plan for England to review where the United Kingdom’s exit from the EU offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health. We will look to identify where we can sensibly deregulate without harming public health or where current EU regulations limit our ability to deal with tobacco. The Government’s goal will remain to achieve a proportionate approach to managing risk, one which protects the young and non-smokers, whilst giving smokers access to products which will reduce harm.</p>","Winchester","Steve Brine","178304","2018-10-19T13:32:38.177Z","http://data.parliament.uk/resources/985646/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of removing the ban on Snus products.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178305"
"http://data.parliament.uk/resources/985667","Department of Health and Social Care","false","2018-10-19","<p>The information requested is not recorded.</p>","Winchester","Steve Brine",,"2018-10-19T13:30:51.62Z","http://data.parliament.uk/resources/985667/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 July 2018 to Question 165570 on prescription fees and charges, how many claimants have subsequently had those penalty charges reversed.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","178314"
"http://data.parliament.uk/resources/985668","Department of Health and Social Care","false","2018-10-19","<p>The Department has no plans to request such a list.</p>","Winchester","Steve Brine",,"2018-10-19T13:31:36.737Z","http://data.parliament.uk/resources/985668/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 25 July 2018 to Question 165570 on NHS prescription fees and charges, if he will request from the Department for Work and Pensions a list of those who have been affected cross-referenced with those who have received a penalty charge.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","178315"
"http://data.parliament.uk/resources/985690","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>There are currently no plans to bring in new legislation relating to selling to vulnerable consumers. Trading Standards Officers can already take action against salesmen who use misleading practices and aggressive pressure selling, such as those that might be used by a seller seeking to exploit the elderly and disabled. Since the implementation of the Consumer Protection (Amendment) Regulations 2014 consumers have been able to take action against such traders to get their money back.</p><p> </p><p>Beyond these regulations, my Department is working with industry to improve consumer protection for cavity wall insulation and other energy efficiency work by developing new standards and launching a more robust government endorsed quality scheme through TrustMark. This reflects the recommendations of the independent Each Home Counts review, which identified an important need for an independent, all-encompassing mark of quality that consumers can rely upon and trust.</p><p> </p><p>The new quality scheme will be underpinned by rigorous standards and a code of conduct to tackle mis-selling, poor design and installation. This is a voluntary scheme for registered business delivering to households under the existing Government endorsed TrustMark scheme, but Government wants to encourage consumers to choose these trusted traders and for business to get on-board. In future, we intend to incorporate the quality mark as a requirement of Government schemes such as the Energy Company Obligation (ECO).</p>","Devizes","Claire Perry",,"2018-10-23T14:31:17.09Z","http://data.parliament.uk/resources/985690/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Insulation: Sales Methods","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to bring forward legislative proposals for compulsory training to tackle the way companies sell cavity wall insulation to vulnerable people; and if he will make a statement.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","178331"
"http://data.parliament.uk/resources/985697","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>The Government takes the issue of product safety, consumer protection and IP infringement, including the sale of counterfeit goods seriously, and is working with industry and law enforcement agencies on several initiatives to tackle this issue. This includes meetings with representatives from online platforms online retailers, as well as campaigns to raise public awareness and build respect for intellectual property.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-23T16:59:41.053Z","http://data.parliament.uk/resources/985697/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Counterfeit Manufacturing: Electronic Commerce","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to prevent the sale of counterfeit goods on online platforms.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","178332"
"http://data.parliament.uk/resources/985699","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>The Government does not have a central data depository estimating the number of counterfeit electrical goods being imported to the UK nor does it centrally hold data estimating the cost to the economy of counterfeit electrical goods.</p><p> </p><p>The Intellectual Property Office (IPO) Intelligence Hub collects and assesses intelligence in relation to counterfeit and unsafe goods. The IPO work closely with their partner intelligence hub at the Office of Product Safety and Standards (OPSS) to identify links between counterfeit and unsafe products, but neither facility collects data on quantity of counterfeit goods.</p>","East Surrey","Mr Sam Gyimah",,"2018-10-23T16:59:48.517Z","http://data.parliament.uk/resources/985699/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-11","Counterfeit Manufacturing: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the (a) number of counterfeit electrical goods being imported into the UK and (b) the cost to the UK economy of such goods.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","178334"
