"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/436756","Foreign and Commonwealth Office","false","2015-12-15","<p>We recognise the important role that interfaith understanding has to play in peace building in Nigeria.</p><p>The Department for International Development (DFID) supports a range of initiatives and economic projects to build bridges between Muslim and Christian communities across Nigeria and break the cycle of conflict. For example, through DFID’s Stability and Reconciliation Programme (NSRP) religious, traditional and community leaders meet monthly with NGOs, the police, security services and civil society actors to discuss and act on conflict issues.</p>","Rochford and Southend East","James Duddridge","2015-12-15T16:37:13.18Z","http://data.parliament.uk/resources/436756/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-09","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK has provided to interfaith peace-building initiatives in Nigeria; and what assessment he has made of the outcomes of such initiatives.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19434"
"http://data.parliament.uk/resources/227440","Foreign and Commonwealth Office","false","2015-03-24","<p>The British Government is closely following developments ahead of Nigeria’s presidential and gubernatorial elections on 28 March and 11 April respectively. This vote will set Nigeria’s course for the next five years and beyond and as Africa’s largest democracy its impact will be felt well beyond its borders. It is vital the elections go ahead without any further delay on 28 March. As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), said on 8 February, the Nigerian people have the right to credible, peaceful and transparent elections. The UK welcomes efforts undertaken to date to this end, including the 14 January ‘Abuja Accord’ in which political leaders committed to preventing violence before, during and after the elections. We encourage all parties to respect the result of the vote and to pursue any grievances through the proper channels. We continue to support Nigeria’s Independent Electoral Commission (INEC) to deliver the elections. Over 80% of Permanent Voter Cards have now been collected and field tests of the card readers were broadly successful. This is testament to the positive advances that INEC have made, under the leadership of Professor Jega, to enable the successful delivery of the elections.</p>",,"Baroness Anelay of St Johns","2015-03-24T14:01:32.523Z","http://data.parliament.uk/resources/227440/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Nigeria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of (1) the prospects for a free and fair Presidential election in Nigeria in 2015, and (2) progress made by the Nigerian Independent National Electoral Commission towards minimising the possibility of electoral fraud.","false","Biography information for The Lord Archbishop of Canterbury",,"The Lord Archbishop of Canterbury","HL5761"
"http://data.parliament.uk/resources/226691","Foreign and Commonwealth Office","false","2015-03-18","<p>The Foreign Secretary said on 8 February, the Nigerian people have the right to credible, peaceful and transparent elections and it is important the elections go ahead without any further delay on 28 March. We urge all parties to honour their commitments to prevent violence before, during and after the elections.</p><p>We continue to support Nigeria’s Independent Electoral Commission (INEC) to deliver the elections. Over 80% of Permanent Voter Cards have now been collected and field tests of the card readers were broadly successful. This is testament to the positive advances that INEC have made, under the leadership of Professor Jega, to enable the successful delivery of the elections.</p>","Rochford and Southend East","James Duddridge","2015-03-18T14:06:58.997Z","http://data.parliament.uk/resources/226691/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-11","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the conduct of the Nigerian general election in March 2015.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","227232"
"http://data.parliament.uk/resources/226292","Foreign and Commonwealth Office","false","2015-03-16","The Nigerian constitution, and other laws and policies in Nigeria, provide legal protection for religious freedom in the country. The two main religions in Nigeria, Christianity and Islam, have a history of tolerance and coexistence. Boko Haram are attempting to challenge Nigeria’s secular state and democratic constitution by attacking all Nigerians who do not follow their extremist and intolerant views. Their activities, which do not command widespread support, have caused immense suffering in both Muslim and Christian communities. We regularly discuss the impact of Boko Haram with the Nigerian Government, and with Nigerian religious leaders. The UK is committed to helping Nigeria combat these extremists and stop their heinous activities against the civilian population.","Rochford and Southend East","James Duddridge","2015-03-16T14:51:03.827Z","http://data.parliament.uk/resources/226292/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-10","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Nigerian counterpart on the protection of Christians and their right to worship in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","226895"
"http://data.parliament.uk/resources/223612","Foreign and Commonwealth Office","false","2015-03-04","<p>We have condemned these horrific suicide bombings in northern Nigeria, which are heinous examples of Boko Haram’s brutality. We discuss Boko Haram's ongoing campaign of violence with the Nigerian government on a regular basis. We remain committed to helping the Nigerian authorities defeat Boko Haram and end the violence in northern Nigeria, and are providing a substantial package of military, intelligence and development support to Nigeria to help achieve that goal.</p>","Rochford and Southend East","James Duddridge","2015-03-04T17:27:48.427Z","http://data.parliament.uk/resources/223612/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-25","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Nigerian government on the two recent suicide bombings in the north of that country.","false","Biography information for David Simpson","Upper Bann","David Simpson","225398"
"http://data.parliament.uk/resources/177851","Foreign and Commonwealth Office","false","2015-02-09","<p>At Nigeria’s UN Human Rights Council Universal Periodic Review (UPR) in October 2013, the UK called on the Nigerian government to fully investigate reports of extra judicial killings and torture by the Nigerian security forces, to bring to justice those responsible and to establish a human rights monitoring system.</p><p>We continue to raise these and other human rights concerns with the Nigerian authorities, as highlighted at the UPR, such as the death penalty and LGBT rights.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-02-09T16:02:42.017Z","http://data.parliament.uk/resources/177851/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-04","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Nigerian government on implementing the (a) recommendations made by the UK and (b) other recommendations of the Universal Periodic Review.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223364"
"http://data.parliament.uk/resources/177853","Foreign and Commonwealth Office","false","2015-02-09","<p>When providing military assistance to another nation, the Ministry of Defence is required under the UK Government’s Overseas Security and Justice Assistance (OSJA) Human Rights Guidance to consider the possibility of that assistance directly or significantly contributing to a violation of human rights and to identify measures that mitigate this risk. We continue to follow these stringent guidelines. The UK Government has made clear to the Nigerian authorities at all levels that, whilst we support Nigeria’s fight against terrorism, we do not condone human rights violations.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-09T16:00:28.013Z","http://data.parliament.uk/resources/177853/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-04","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the human rights implications of UK military assistance to the Nigerian government to help combat Boko Haram.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223400"
"http://data.parliament.uk/resources/176990","Foreign and Commonwealth Office","false","2015-02-11","<p>Tackling the threat of Boko Haram requires a comprehensive response, led by the Nigerian government, with the support of its neighbours and other international partners. To that end, the UK has taken an active role in leading international support to Nigeria, with a substantial package of military, intelligence and development and humanitarian assistance to tackle Boko Haram and its consequences. We welcome the African Union’s support for a regional military task force to counter the growing threat of Boko Haram in Nigeria and the region.</p><p> </p>",,"Baroness Anelay of St Johns","2015-02-11T14:00:44.007Z","http://data.parliament.uk/resources/176990/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-02","Nigeria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the response of the government of Nigeria to the violent insurgency there which has led to the need for the deployment of an African Union regional force.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL4620"
"http://data.parliament.uk/resources/176461","Foreign and Commonwealth Office","false","2015-02-02","<p>We have continued to raise the threat posed by Boko Haram in regional and multinational forums, including at the United Nations. On 19 January, the United Nations Security Council adopted a Presidential Statement on Boko Haram and the recent abhorrent attacks in Nigeria. This statement condemned Boko Haram and welcomed plans by the region to take forward work on a Multinational Joint Task Force to further coordinate their efforts against Boko Haram.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-02T16:19:46.743Z","http://data.parliament.uk/resources/176461/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise at the UN the issue of a co-ordinated response to the threat of Boko Haram in North Eastern Nigeria.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","222410"
"http://data.parliament.uk/resources/175711","Foreign and Commonwealth Office","false","2015-01-29","<p>The UK is providing a substantial package of UK military, intelligence and development support to Nigeria. A resident military training and advisory team, supplemented as required by short term training teams from the UK, is delivering a programme of military capacity building assistance to the Nigerian military. This includes tactical training and advice on counter-insurgency. We continue to provide commercial satellite imagery to the Intelligence Fusion Cell in Abuja, where UK personnel are working alongside Nigerian, US and French colleagues. With France and the US, we are also supporting regional intelligence sharing arrangements between Nigeria and its neighbours.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-29T14:16:11.223Z","http://data.parliament.uk/resources/175711/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance the Government is supplying to the Nigerian government in the form of intelligence and counter-terrorism expertise to help in the fight against Boko Haram.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","221952"
