"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420919","Northern Ireland Office","false","2015-10-19","<p>The involvement of the Irish Government in cross-party talks is in accordance with the established three-stranded approach to Northern Ireland affairs and the 1998 Belfast Agreement. A commitment always to uphold the three-stranded approach was also contained in the Government’s Northern Ireland manifesto at the General Election.</p><br />",,"Lord Dunlop",,"2015-10-19T11:15:02.29Z","http://data.parliament.uk/resources/420919/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-10-13","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 18 September (HL2210), whether they can confirm that the government of the Republic of Ireland has not had representatives at any discussions other than those allowed by the 1998 Belfast Agreement.","false","Biography information for Lord Laird",,"Lord Laird","HL2605"
"http://data.parliament.uk/resources/420572","Northern Ireland Office","false","2015-10-19","<p>The Government, on occasion receives requests to change names of towns and cities. At this time the Government does not intend to change the name of the City of Londonderry.</p>",,"Lord Dunlop",,"2015-10-19T11:14:20.797Z","http://data.parliament.uk/resources/420572/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-10-12","Londonderry","2","House of Lords","To ask Her Majesty’s Government what is their assessment of whether the decision by Derry City and Strabane District Council to change the name of a city from Londonderry to Derry, without consultation with the city's residents, is in keeping with the requirement in the 1998 Belfast Agreement that there should be parity of esteem between the communities in Northern Ireland.","false","Biography information for Lord Laird",,"Lord Laird","HL2547"
"http://data.parliament.uk/resources/420573","Northern Ireland Office","false","2015-10-19","<p>The Public Processions (Northern Ireland) Act 1998 does not specifically require the Parades Commission for Northern Ireland to inform the police when it receives evidence of the potential for parade-related civil unrest. As a public authority, however, the Parades Commission has more general obligations under public law. The discharge of these obligations is an operational matter for the Commission.</p>",,"Lord Dunlop",,"2015-10-19T11:13:58.06Z","http://data.parliament.uk/resources/420573/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-10-12","Parades: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether the Northern Ireland Parades Commission is required to inform the police if it is made aware of the possibility of civil unrest in an area unless parades are either fully or partly banned in that area.","false","Biography information for Lord Laird",,"Lord Laird","HL2548"
"http://data.parliament.uk/resources/420574","Northern Ireland Office","false","2015-10-19","<p>Fishery protection is devolved. The names of these vessels are therefore a matter for the Northern Ireland Assembly.</p>",,"Lord Dunlop",,"2015-10-19T11:14:41.617Z","http://data.parliament.uk/resources/420574/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-10-12","Fisheries: Protection","2","House of Lords","To ask Her Majesty’s Government what process was used in selecting Irish names for the two fishery protection vessels used around the coast of Northern Ireland; and what is their assessment of whether the decision is in keeping with the 1998 Belfast Agreement.","false","Biography information for Lord Laird",,"Lord Laird","HL2549"
"http://data.parliament.uk/resources/420269","Northern Ireland Office","false","2015-10-19","<p>Details of Ministers' and Permanent Secretaries meetings with external organisations are published up to 31 March 2015 and can be accessed on Gov.uk at: https://www.gov.uk/government/collections/ministers-transparency-publications.</p><p>Further publications of Ministerial and Permanent Secretaries meetings will be published in due course.</p>","Wyre and Preston North","Mr Ben Wallace",,"2015-10-19T12:05:23.313Z","http://data.parliament.uk/resources/420269/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-10-09","Northern Ireland Office: Pressure Groups","1","House of Commons","To ask the Secretary of State for Northern Ireland, what meetings (a) Ministers and (b) officials in her Department have had with representatives of (i) the Taxpayers' Alliance, (ii) the Confederation of British Industry, (iii) the Institute of Economic Affairs, (iv) the Adam Smith Institute, (v) the Freedom Association, (vi) the Politics and Economics Research Trust and (vii) the Midlands Industrial Council in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11178"
"http://data.parliament.uk/resources/419419","Northern Ireland Office","false","2015-09-23","<p>The Parades Commission is responsible for the management of its own budget and, in line with the Public Processions Act (NI) 1998, it is also responsible for the publication of its Annual Report and Accounts. The Secretary of State for Northern Ireland is responsible for ensuring that the annual report is laid in Parliament. The total expenditure for the Parades Commission for each year since its establishment in 1998 is listed below:</p><p> </p><p><strong> </strong></p><p> </p><p><strong>Financial Year (£000s)</strong></p><p> </p><p> </p><p> </p><p>2015/16 810 (projected)</p><p> </p><p>2014/15 969</p><p> </p><p>2013/14 916</p><p> </p><p>2012/13 1,373</p><p> </p><p>2011/12 958</p><p> </p><p>2010/11 1,023</p><p> </p><p>2009/10 1,032</p><p> </p><p>2008/09 1,130</p><p> </p><p>2007/08 1,062</p><p> </p><p>2006/07 1,740</p><p> </p><p>2005/06 1,460</p><p> </p><p>2004/05 1,166</p><p> </p><p>2003/04 1,292</p><p> </p><p>2002/03 1,296</p><p> </p><p>2001/02 1,308</p><p> </p><p>2000/01 1,138</p><p> </p><p>1999/2000 1,055</p><p> </p><p>1998/99 1,147</p><p> </p>",,"Lord Dunlop",,"2015-09-23T15:35:31.017Z","http://data.parliament.uk/resources/419419/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-09-17","Parades Commission: Finance","2","House of Lords","To ask Her Majesty’s Government what has been the amount of each year’s budget for the Northern Ireland Parades Commission since its establishment.","false","Biography information for Lord Laird",,"Lord Laird","HL2350"
"http://data.parliament.uk/resources/419420","Northern Ireland Office","false","2015-09-23","<p>This Government has had no discussions with the Parades Commission for Northern Ireland regarding the disclosure of evidence received, or on any other factors which are into account when making determinations.</p><p>This is an operational matter for the Commission acting independently of Government.</p><p> </p>",,"Lord Dunlop",,"2015-09-23T15:35:43.207Z","http://data.parliament.uk/resources/419420/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2015-09-17","Parades Commission","2","House of Lords","To ask Her Majesty’s Government whether they have discussed, or plan to discuss, with the Northern Ireland Parades Commission the case for making public, along with each decision it makes, (1) a full disclosure of evidence received, including from whom it was received, and (2) all other factors involved in the Commission’s determination; and if not, why not.","false","Biography information for Lord Laird",,"Lord Laird","HL2351"
"http://data.parliament.uk/resources/419570","Northern Ireland Office","false","2015-10-12","<p>Any proposal to reform the law on abortion in Northern Ireland is a matter for the Northern Ireland Assembly. It is also for the Northern Ireland Executive to determine what support women receive to travel to Great Britain to have an abortion. Ministers in the Northern Ireland Office have received no recent representations on the purchasing of abortion medication on the internet.</p>","Wyre and Preston North","Mr Ben Wallace","10631 ; 10632","2015-10-12T14:32:29.09Z","http://data.parliament.uk/resources/419570/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she plans to bring forward proposals to reform the law on abortion in Northern Ireland.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10661"
"http://data.parliament.uk/resources/419571","Northern Ireland Office","false","2015-10-12","<p>Any proposal to reform the law on abortion in Northern Ireland is a matter for the Northern Ireland Assembly. It is also for the Northern Ireland Executive to determine what support women receive to travel to Great Britain to have an abortion. Ministers in the Northern Ireland Office have received no recent representations on the purchasing of abortion medication on the internet.</p>","Wyre and Preston North","Mr Ben Wallace","10632 ; 10661","2015-10-12T14:32:29.17Z","http://data.parliament.uk/resources/419571/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to support women in Northern Ireland who cannot travel to Great Britain to have an abortion due to lack of money, lack of support or immigration issues.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10631"
"http://data.parliament.uk/resources/419572","Northern Ireland Office","false","2015-10-12","<p>Any proposal to reform the law on abortion in Northern Ireland is a matter for the Northern Ireland Assembly. It is also for the Northern Ireland Executive to determine what support women receive to travel to Great Britain to have an abortion. Ministers in the Northern Ireland Office have received no recent representations on the purchasing of abortion medication on the internet.</p>","Wyre and Preston North","Mr Ben Wallace","10631 ; 10661","2015-10-12T14:32:29.247Z","http://data.parliament.uk/resources/419572/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her policy is on the purchasing of abortion medication on the internet; and what recent representations she has received on this subject.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10632"
