"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136908","Foreign and Commonwealth Office","false","2019-07-09","<p>We remain seriously concerned that a number of Chinese lawyers and rights activists (often referred to as “709” due to their date of detention) have remained detained since July 2015. These cases have raised serious issues about due process and transparency of justice in China. We urge the authorities to release those detained for the peaceful and constitutionally-protected expression of their views.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:30:11.593Z","http://data.parliament.uk/resources/1136908/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the continued harassment and detention of human rights lawyers in China since the mass arrest of lawyers and their colleagues on 8 July 2015.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","273374"
"http://data.parliament.uk/resources/1136911","Foreign and Commonwealth Office","false","2019-07-09","<p>The British Government has taken regular action bilaterally and multilaterally in cases involving detained human rights lawyers and activists, including the case of Wang Quanzhang. This has included raising our concerns about lawyers and activists at China’s Universal Periodic Review in November 2018, and at the last UK/China Human Rights Dialogue. Moreover, the Minister of Asia and the Pacific raised Wang Quanzhang’s case with the Chinese Government during his visit last July. The Foreign Secretary raised Wang Quanzhang’s case last July, when he met Chinese State Councillor Wang Yi; he also met with family members of detained human rights lawyers. Additionally, the Foreign Secretary released a statement on 29 January 2019, which expressed concern over the sentencing of Wang Quanzhang, and urged the Chinese government to ensure fundamental civil and political rights are protected, in line with China’s constitution and its international commitments.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T15:03:39.1Z","http://data.parliament.uk/resources/1136911/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Wang Quanzhang","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Chinese Government on the health of imprisoned human rights lawyer Wang Quanzhang.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","273375"
"http://data.parliament.uk/resources/1136913","Foreign and Commonwealth Office","false","2019-07-09","<p>We do not hold detailed records on requests for access to the Tibetan Autonomous Region (TAR) by officials over the past five years. However, we can confirm that the British Ambassador to China visited in 2017 and UK officials visited in 2014. We have recently submitted a request for access to the TAR, which is pending.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:41:33.567Z","http://data.parliament.uk/resources/1136913/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Tibet: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many requests for diplomatic access to the Tibet Autonomous Region were submitted by Government officials (a) in the UK and (b) working at the British embassy in Beijing in each of the last five years; and how many of those requests were granted.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","273298"
"http://data.parliament.uk/resources/1136914","Foreign and Commonwealth Office","false","2019-07-09","<p>We have not made any recent requests to the Chinese Government to open a mission in Lhasa.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:38:51.303Z","http://data.parliament.uk/resources/1136914/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Tibet: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the UK Government made any requests to open a mission in Lhasa.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","273299"
"http://data.parliament.uk/resources/1136915","Foreign and Commonwealth Office","false","2019-07-09","<p>When officials have visited the Tibet Adiminstation Region (TAR) in recent years, these visits have followed a formal programme organised by the Chinese authorities. Foreign and Commonwealth Office Travel Advice describes the restrictions on tourist visits to the TAR. It notes that tourists can only travel to the TAR on an organised tour and must get a permit in advance through a specialised travel agent in China. It goes on to note that Chinese authorities sometimes stop issuing these without notice.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:43:30.403Z","http://data.parliament.uk/resources/1136915/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Tibet: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what restrictions have been placed on British tourists and officials who have been granted access to the Tibet Autonomous Region in recent years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","273300"
"http://data.parliament.uk/resources/1136916","Foreign and Commonwealth Office","false","2019-07-09","<p>Chinese diplomats have no restrictions placed on them when travelling in the UK, and the Chinese Embassy is responsible for those diplomats.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:45:05.663Z","http://data.parliament.uk/resources/1136916/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","China: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what restrictions the UK Government places on diplomats from China travelling in the UK; and who is responsible for those diplomats.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","273301"
"http://data.parliament.uk/resources/1137042","Foreign and Commonwealth Office","false","2019-07-09","<p>​We remain aware of the continued reports of harassment and mistreatment of members of the Baha'i faith in Iran, including the increase in arrests in 2018. The British Government supports the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'i community in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T16:07:37.17Z","http://data.parliament.uk/resources/1137042/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the use of Tazir laws to facilitate punishment against members of the Baha’i community in Iran; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273318"
"http://data.parliament.uk/resources/1136187","Foreign and Commonwealth Office","false","2019-07-09","<p>The treatment of all British-Iranians detained in Iran, including Mrs Zaghari-Ratcliffe, is a priority for the Government. We continue to raise her case, and our other consular cases, with the Iranian Government at every opportunity, including requesting consular access. I did this during my visit to Tehran on 23 June. We will continue to take action in line with what we believe will produce the best outcomes in their cases</p><p> </p><p><br> Mrs Zaghari-Ratcliffe does not hold diplomatic status; rather, the Foreign Secretary exercised diplomatic protection in her case. Whilst he was clear that diplomatic protection would not lead to immediate results, it is essential that we formally recognise that Iran has failed in its treatment of Mrs Zaghari-Ratcliffe in its obligations under international law, and we will continue to consider using all the diplomatic and legal tools available to us to secure her release.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T14:01:13.83Z","http://data.parliament.uk/resources/1136187/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Iranian counterpart on (a) allowing a UK Government representative to meet Nazanin Zaghari-Ratcliffe in prison in Iran to assess her health and well-being and (b) the implications of Nazanin Zaghari-Ratcliffe's diplomatic status for the terms of her detention.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","272166"
"http://data.parliament.uk/resources/1136239","Department for International Development","false","2019-07-09","<p>Following the review of the Gaza Reconstruction Mechanism (GRM) by the UN, Government of Israel and the Palestinian Authority in February 2018, and the implementation of improvements in January 2019, we assess that the GRM and, in particular, its Programme Monitoring Unit (PMU) has effective processes to monitor the entry and use of construction materials in Gaza. DFID has recently committed a further £700,000 to the PMU over the next two years. This support will be an important part of efforts to alleviate shelter and basic service needs which were exacerbated by the 2014 conflict and help stimulate economic growth and reduce poverty.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T15:51:03.803Z","http://data.parliament.uk/resources/1136239/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-02","Gaza: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the effectiveness of processes to prevent the misuse of reconstruction material in Gaza.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","272238"
"http://data.parliament.uk/resources/1136292","Department for International Development","false","2019-07-08","<p>Given the seriousness with which the UK takes the allegations of incitement in the Palestinian pilot curriculum and textbooks we have taken the time needed to make sure that the independent review delivered will be rigorous, credible and can form the basis for discussions with the Palestinian Authority (PA) on this important issue. Securing the backing of the wider international community is central to this. We are pleased that after calls by the UK government for international action the European Union (EU) agreed to lead and co-fund the independent review. DFID has pressed hard to expedite this and had hope to make findings available to Parliament by September 2019, including by commissioning an inception report to form the basis of the independent review.</p><p> </p><p>The EU are currently in contracting negotiations with a potential service partner. Following this negotiation DFID will provide an update to Parliamentarians on the timetable for the report. We recognise that publishing findings by September is now very unlikely, although we anticipate only a short delay. In the interim, we are continuing to raise our concerns about incitement in education, which I did personally at a meeting with the Palestinian Authority Education Minister in Ramallah in May 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-08T15:16:57.623Z","http://data.parliament.uk/resources/1136292/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-02","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 February 2019 to Question 220733, whether the independent review of Palestinian Authority textbooks will be published by September 2019.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","272116"
