"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388291","Cabinet Office","false","2015-07-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-07-10T08:26:22.913Z","http://data.parliament.uk/resources/388291/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/388291/answer","Final Shannon PQ 5932.pdf","UKSA Letter to Member - Cardiac Death Syndrome","53","Cabinet Office","Cabinet Office","2015-07-07","Heart Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died of sudden arrhythmic cardiac death syndrome in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5932"
"http://data.parliament.uk/resources/388314","House of Commons Commission","false","2015-07-09","<p>The House of Commons Commission and the House of Lords House Committee asked for the independent appraisal of options for restoring and renewing the Palace of Westminster that was published on 18 June. The IOA does not test value for money as such, because it is not yet possible to quantify the benefits of the different options in cash terms. Instead it recommends that value for money should be tested in the course of drawing up a business case in the next phase. The Commission expects value for money to be central to the work of the Joint Committee that is to be set up to take this matter forward.</p>","Mole Valley","Sir Paul Beresford","2015-07-09T09:36:36.307Z","http://data.parliament.uk/resources/388314/answer","Biography information for Sir Paul Beresford","http://data.parliament.uk/resources/388314/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-07-07","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Mole Valley representing the House of Commons Commission, what mechanisms the Commission has put in place for assessing the value for money of each of the options for restoration and renewal of the Palace of Westminster.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","5925"
"http://data.parliament.uk/resources/388343","Department for Transport","false","2015-07-10","<p>The Department for Transport (DfT) works closely with the UK CAA, international partners (including the Federal Aviation Administration and European Aviation Safety Agency(EASA)) and industry experts to assess the risk to civil aviation from a range of security threats, including cyber-attacks.</p><p> </p><p> </p><p> </p><p>The growing complexity, connectivity and interdependence of aviation systems means that cyber security is increasingly becoming a factor in the design and operation of aircraft and air traffic control systems. As with all potential security risks, we keep this situation under regular review to ensure we and industry understand the nature and size of the problem and can put in place appropriate security measures and practices.</p><p> </p><p> </p><p> </p><p>The CAA monitors in service reports on safety issues, including cyber threats, and works closely with DfT and EASA to determine the appropriate responses and actions. The CAA, in conjunction with other authorities, also monitors the design of aircraft and aircraft systems for robustness against cyber threats and, where necessary, specific certification requirements related to cyber security are levied on aircraft designers and manufacturers.</p><p> </p><p> </p><p> </p><p>DfT also participates in the National Cyber Security Programme, led by Cabinet Office, which includes a range of activities with industry aimed at improving the protection of critical infrastructure – including aviation. This work involves the Centre for the Protection of National Infrastructure (CPNI) and other relevant parts of government.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-07-10T12:26:52.97Z","http://data.parliament.uk/resources/388343/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/388343/answer",,,"27","Transport","Transport","2015-07-07","Aviation: Cybersecurity","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Civil Aviation Authority on steps to ensure that passengers are not able to use electronic equipment to tamper with aircraft controls in flight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5901"
"http://data.parliament.uk/resources/388365","Cabinet Office","false","2015-07-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-07-09T15:56:41.187Z","http://data.parliament.uk/resources/388365/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/388365/answer","Complete PQ 5771 Imran Hussain.pdf","UKSA Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-07-07","Zero Hours Contracts: Bradford East","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of contracts for new jobs created between April 2014 and April 2015 in Bradford East which were zero-hours contracts.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5771"
"http://data.parliament.uk/resources/388367","Cabinet Office","false","2015-07-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-07-10T08:37:14.26Z","http://data.parliament.uk/resources/388367/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/388367/answer","PQ5819 100715.pdf","UKSA Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-07-07","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, how many jobs in (a) Bradford East constituency, (b) Bradford, (c) West Yorkshire and (d) the UK are paid below the living wage.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","5819"
"http://data.parliament.uk/resources/387723","Ministry of Defence","false","2015-07-08","<p>The senior-level steering board on Women, Peace and Security was established in April 2015. The Board will meet every six months; its first meeting was in April 2015 and the second will be held in September 2015.</p>",,"Earl Howe","2015-07-08T15:30:33.44Z","http://data.parliament.uk/resources/387723/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/387723/answer",,,"11","Defence","Defence","2015-07-06","Conflict Resolution: Females","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 30 June (HL698), when the steering board on Women, Peace and Security was established; and on how many occasions it has met.","false","Biography information for Baroness Helic",,"Baroness Helic","HL1100"
"http://data.parliament.uk/resources/387768","Department for Business, Innovation and Skills","false","2015-07-09","<p>The information related to numbers and costs of people engaged in delivering UKTI objectives are available in the annual report, page 58 on the link below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443633/UKTI-Annual-Report-Accounts-2014-2015-Web-Version.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443633/UKTI-Annual-Report-Accounts-2014-2015-Web-Version.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-09T15:46:47.037Z","http://data.parliament.uk/resources/387768/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/387768/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","UK Trade and Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, where each UKTI staff member is based; and at what civil service grade and salary band each such staff member is employed.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","5649"
"http://data.parliament.uk/resources/387769","Department for Business, Innovation and Skills","false","2015-07-09","<p>Ministers and officials hold numerous meetings with businesses and industry organisations to discuss a wide range of issues, including Europe.</p><p> </p><p> </p><p> </p><p>The Government is progressing with its renegotiation of our relationship with the EU, one focus of which will be increasing the EU’s economic competitiveness, ahead of a referendum on this issue.</p><p> </p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2015-07-09T15:15:36.037Z","http://data.parliament.uk/resources/387769/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/387769/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from representatives of the industrial sector on the potential issues associated with the UK leaving the EU.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","5650"
"http://data.parliament.uk/resources/387770","Department for Business, Innovation and Skills","false","2015-07-10","<p /> <p>The Government and its delivery partner the Medical Research Council (MRC), remains committed to open access to research publications in line with the recommendations of the 2012 Finch Group Report.</p><p> </p><p>Research Councils UK (RCUK) has published guidance agreed by all of the parties involved in the Finch Group. An independent panel set up by RCUK published a review of implementation of open access in March 2015, and later this summer RCUK will issue its response which will describe how the MRC and other research councils will address the issues identified. A UK Open Access Co-ordination Group was set up to inform and guide implementation of the changes, including publishers, funders, and other key interests.</p><p> </p><p>The research councils recognise access to underlying research data complements open access to research publications. RCUK recently published further guidance on best practice in the management of research data which applies to MRC funded research in universities, research organisations and the MRC’s own research units and institutes. The Government welcomes the production of a Concordat on Open Data agreed across the research community, which will be published this summer.</p><p> </p><p>Responsibility for managing technologies and other intellectual property resulting from MRC investments rests with the organisation that generates them. It is the responsibility of the research organisation, and all engaged in the research, to make every reasonable effort to ensure that the intellectual assets obtained in the course of the research are used to the benefit of society and the economy.</p>","Orpington","Joseph Johnson","2015-07-10T12:29:08.903Z","http://data.parliament.uk/resources/387770/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/387770/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-06","Medical Research Council","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that technology and knowledge generated through Medical Research Council investments is open access.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","5711"
"http://data.parliament.uk/resources/387771","Northern Ireland Office","false","2015-07-09","<p>At Budget 2014, the Chancellor announced that businesses located within the Executive’s proposed pilot Enterprise Zone near Coleraine will benefit from Enhanced Capital Allowances (ECAs) until 2020.</p><p>Implementing this measure is a matter for the Executive in Northern Ireland. I understand that work to finalise proposals is ongoing.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2015-07-09T14:33:12.727Z","http://data.parliament.uk/resources/387771/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/387771/answer",,,"21","Northern Ireland","Northern Ireland","2015-07-06","Enterprise Zones: Coleraine","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on the local economy in Coleraine of the enterprise zone in that area.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","5736"
