"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177489","Department for Transport","false","2020-02-13","<p>Following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake an Environmental Impact Assessment that identifies any likely significant effects of the proposed project on the environment. This will include a detailed assessment of the air quality impacts of its scheme, including during construction, and put forward an appropriate package of mitigations that address air quality impacts and demonstrate compliance.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:38:15.557Z","http://data.parliament.uk/resources/1177489/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that (a) Putney Heath and (b) other wildlife sites are protected from air traffic pollution if a third runway is built at Heathrow Airport.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","14822"
"http://data.parliament.uk/resources/1141003","Department for Transport","false","2019-07-30","<p>In regards to air quality, following designation of the Airports National Policy Statement, it is now down to an applicant for development consent to undertake a detailed assessment of the air quality impacts of its scheme, including during construction, and put forward an appropriate package of mitigations that address air quality impacts and demonstrate compliance.</p><p> </p><p>In order to grant development consent, I would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p><p> </p><p>Separately, my Department will also be working to speed up the research, development and adoption of low and zero carbon aviation technology.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-30T16:55:24.373Z","http://data.parliament.uk/resources/1141003/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the planned expansion of Heathrow does not contribute to an increase in air pollution.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280434"
"http://data.parliament.uk/resources/1127852","Department for Transport","false","2019-06-04","<p>The Committee on Climate Change (CCC) published its report recommending a new target for the UK of net-zero greenhouse gas emissions by 2050 on 2 May 2019. We now need to carefully consider this advice and the recommended policy approach for aviation that the CCC will produce later in 2019.</p><p> </p><p>The Airports National Policy Statement sets out several strict environmental red lines that must be delivered for a third runway to gain development consent. These include no expansion if the applicant cannot demonstrate that the scheme would not materially impact the UK’s ability to meet its carbon reduction targets.</p>","Northampton North","Michael Ellis","2019-06-04T13:46:26.327Z","http://data.parliament.uk/resources/1127852/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of a target of net zero carbon emissions by 2050 on the expansion of Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","256995"
"http://data.parliament.uk/resources/982622","Department for Transport","false","2018-10-15","<p>The Department for Transport has assessed the effects of the Government’s 2017 UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations, and updated aviation demand forecasts, on the Heathrow Northwest Runway scheme’s compliance with air quality limit values.</p><p> </p><p>This analysis has informed the Government’s view that the Heathrow Northwest Runway scheme can be delivered in compliance with air quality obligations, with a suitable package of policy and mitigation measures.</p><p> </p><p>The Department has not seen any further evidence to date which leads the Government to review its position. Following the designation of the Airports National Policy Statement (NPS), it is now down to an applicant for development consent to undertake a detailed assessment of the air quality effects of the scheme, including during construction, and to put forward to the Planning Inspectorate an appropriate package of mitigations that address air quality effects and demonstrate compliance with air quality obligations.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-15T15:46:40.407Z","http://data.parliament.uk/resources/982622/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of whether the air quality changes arising from expansion at Heathrow Airport will require the National Policy Statement to be revised.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","175889"
"http://data.parliament.uk/resources/943389","Department for Transport","false","2018-07-26","<p>We have assessed the impact of the Government’s 2017 UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations, and updated aviation demand forecasts, on the Heathrow Northwest Runway scheme’s compliance with air quality limit values.</p><p> </p><p>Our analysis helped inform the Government’s view that the Heathrow Northwest Runway scheme can be delivered in compliance with air quality obligations, with a suitable package of policy and mitigation measures.</p><p> </p><p>Following designation of the Airports National Policy Statement (NPS), it will now be for the promoter to undertake a detailed assessment of the air quality impacts of the scheme, including during construction, and put forward to the Planning Inspectorate an appropriate package of mitigations that address air quality impacts and demonstrate compliance with air quality obligations.</p><p> </p><p>In order to grant development consent, the Secretary of State for Transport would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p><p> </p><p>Heathrow Airport Ltd is situated in the Greater London Urban Area Zone for the purpose of reporting compliance with nitrogen dioxide (NO<sub>2</sub>) limit values to the European Commission. This Zone is currently non-compliant with (NO<sub>2</sub>) limits. The 2017 UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations sets out how we will achieve compliance in the shortest possible time, supported by a £3.5 billion investment into air quality and cleaner transport.</p>",,"Baroness Sugg","2018-07-26T12:37:04.34Z","http://data.parliament.uk/resources/943389/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-17","Heathrow Airport: Air Pollution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility of the planned expansion of Heathrow airport with air quality obligations; and whether Heathrow airport itself, or traffic in the surrounding area, has ever breached existing legal limits on air quality standards.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL9603"
"http://data.parliament.uk/resources/923293","Department for Transport","false","2018-06-18","<p>The Government has published a number of reports which have assessed the effect of the Heathrow Northwest Runway Scheme on compliance with air quality limits. Its latest air quality analysis for the scheme was published in October 2017 and demonstrates that, given the measures set out in the latest Air Quality Plan, the scheme would not affect the UK’s compliance with air quality limits. This analysis does not take into account scheme-specific mitigations that any applicant could take forward to address its air quality impact.</p><p> </p><p>The proposed Airports National Policy Statement (NPS) is clear that development consent will only be granted if the Secretary of State is satisfied that, with mitigation, the scheme will be compliant with legal obligations on air quality.</p><p> </p><p>Detailed conditions associated with the construction and operation of the Heathrow Northwest Runway Scheme, including the details of any enforcement or monitoring regime on air quality, would be determined through the planning process, in consultation with local communities and relevant stakeholders.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-18T13:48:41.94Z","http://data.parliament.uk/resources/923293/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, at what stage of the construction of a third runway at Heathrow he plans to assess whether legal air pollution limits can be met; and when he plans to make that assessment.","false","Biography information for Justine Greening","Putney","Justine Greening","153232"
"http://data.parliament.uk/resources/923376","Department for Transport","false","2018-06-18","<p>The Appraisal of Sustainability (AoS) that accompanies the proposed Airports National Policy Statement (NPS) provides a strategic level assessment of the potential social, economic, and environmental impacts of expansion, including on air quality. The AoS has been published on the DfT’s website and the relevant information can be found at: <a href="https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement" target="_blank">https://www.gov.uk/government/publications/appraisal-of-sustainability-for-the-proposed-airports-national-policy-statement</a></p><p> </p><p>Should the proposed Airports NPS be designated, then it would be for the promoter to undertake a detailed assessment of the air quality effects of the scheme, and put forward an appropriate package of mitigation measures.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-18T15:44:20.983Z","http://data.parliament.uk/resources/923376/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-13","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of expansion at Heathrow Airport on (a) particulate emissions and (b) nitrogen oxide levels.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","153262"
"http://data.parliament.uk/resources/922341","Department for Transport","false","2018-06-15","<p>The Government believes that the Heathrow Northwest Runway scheme can be delivered without undermining the UK’s compliance with air quality limits, given the measures set out in the Government’s Air Quality Plan. The Government’s view has been informed by the air quality analysis of the Northwest Runway scheme, which was published in October 2017. It should be noted that this does not take into account scheme specific mitigations that any applicant could take forward to address its air quality impact.</p><p> </p><p>The proposed Airports National Policy Statement (NPS) requires the applicant to consider an extensive range of air quality mitigation measures, potentially including an emissions-based access charge. Development consent will only be granted if the Secretary of State is satisfied that, with mitigations, the scheme would be compliant with legal obligations on air quality.</p>","Hereford and South Herefordshire","Jesse Norman","2018-06-15T12:42:39.277Z","http://data.parliament.uk/resources/922341/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-12","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what policies the Government plans to adopt to ensure that expansion at Heathrow airport does not result in continued breaches of legal limits on air quality.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","152754"
"http://data.parliament.uk/resources/810109","Department for Transport","false","2018-01-12","<p>As noted in the Revised Draft Airports National Policy Statement, the Government agrees with the Airports Commission’s assessment that a new runway at Heathrow could be delivered within the UK’s climate change obligations.</p><p> </p><p>The Updated Appraisal Report, published alongside the Revised Draft Airports National Policy Statement in October 2017, presents updated carbon scenarios using latest passenger forecasts.</p>","Wealden","Ms Nusrat Ghani","2018-01-12T13:37:34.973Z","http://data.parliament.uk/resources/810109/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2017-12-20","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of a third runway at Heathrow on the ability of the Government to meet the 2050 emissions reductions required under the Climate Change Act 2008.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","120575"
"http://data.parliament.uk/resources/810158","Department for Transport","false","2018-01-08","<p>The Government believes that the Heathrow Northwest Runway scheme can be delivered without impacting on the UK’s compliance with air quality limit values, given the measures set out in the Government’s air quality plan, and with a suitable package of mitigation measures taken forward by the promoter.</p><p> </p><p>Should the revised draft Airports National Policy Statement be designated, then it would be for the promoter to undertake a detailed assessment of the air quality impacts of the scheme, including during construction, and put forward to the Planning Inspectorate an appropriate package of mitigations that address air quality impacts and demonstrate compliance with air quality obligations.</p><p> </p><p>In order to grant development consent, the Secretary of State would need to be satisfied that, with mitigation, the scheme would be compliant with legal obligations.</p>","South Holland and The Deepings","Mr John Hayes","2018-01-08T17:47:40.137Z","http://data.parliament.uk/resources/810158/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-12-20","Heathrow Airport: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the effect on air quality of the construction of a third runway at Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","120624"
