"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282494","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>During the negotiations, this Government proposed that musicians and technical staff be added to the list of permitted activities for short-term business visitors in the entry and temporary stay chapter of the Trade and Cooperation Agreement. This would allow them to travel and perform in the EU more easily, without needing work-permits.</p><p>As with legal text shared in confidence, publishing correspondence and details exchanged between parties related to the development of legal text for trade agreements would not be appropriate.</p><p>A DCMS Working Group with key cultural sector representatives and other key government departments has been established to tackle the range of specific issues with a view to assisting the sector as far as possible to confidently work in the EU.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-04T15:15:20.617Z","http://data.parliament.uk/resources/1282494/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Minister for Digital and Culture of 19 January 2021, Official report, col 774-789, on what dates the EU rejected the UK’s offer during the negotiations to include musicians on the list of independent professions for short-term business visitors.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","146864"
"http://data.parliament.uk/resources/1282495","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>During the negotiations, the EU tabled a declaration accompanying their proposals on visa-free travel. The declaration identified which paid activities could be allowed as part of visa-free visits. However, these proposals would not have addressed the creative and cultural sectors’ concerns. The proposals were non-binding, did not include touring but only ‘ad hoc’ performances, did not include technical staff, and did not address work permits. The EU’s proposals were also part of a package on visa-free travel that was not consistent with the UK’s manifesto commitment to take back control of our borders.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. This would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US. Regrettably, these proposals were repeatedly rejected by the EU.</p><p>The Government recognises the importance of touring for UK musicians and other creative professionals. A DCMS Working Group with key cultural sector representatives and other key government departments has been established to tackle the range of specific issues with a view to assisting the sector as far as possible to confidently work in the EU.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-04T15:14:10.367Z","http://data.parliament.uk/resources/1282495/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the EU’s standard definition of short-term business visitors which explicitly excludes any situation in which the visitor is selling services to the general public during their visit and receiving payment from people in the country they are visiting, what assessment the Government made during the EU-UK negotiations of the (a) viability of that category for touring musicians and (b) compatibility of that category with the requirements of music touring.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","146865"
"http://data.parliament.uk/resources/1278762","Department for Digital, Culture, Media and Sport","false","2021-01-25","<p>During the negotiation, the EU tabled a declaration accompanying their proposals on visa-free travel. The declaration identified which paid activities could be allowed as part of visa-free visits. However, these proposals would not have addressed the creative and cultural sectors’ concerns. The proposals were non-binding, did not include touring but only ‘ad hoc’ performances, did not include technical staff, and did not address work permits. The EU’s proposals were also part of a package on visa-free travel that was not consistent with the UK’s manifesto commitment to take back control of our borders.</p><p> </p><p>The UK had proposed more comprehensive and binding provisions on touring musicians and their staff, which would have provided more flexibility and protection for musicians and staff than the EU proposals. These measures were developed following consultation with the UK’s creative industries and would have allowed musicians and their technical staff to travel and perform in the UK and the EU more easily, without needing work-permits. Regrettably, these proposals were rejected by the EU.</p><p> </p><p>We have been engaging extensively with the sector to assess impact and are committed to continuing this close dialogue to ensure they have the support they need to thrive.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-25T19:11:15.463Z","http://data.parliament.uk/resources/1278762/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-20","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answers of 14 January 2021 to Question 135862 and of 20 January 2021 to Question 138408 on Musicians: Visas, for what reason those answers do not explain whether the EU offered visa arrangements during negotiations on the future relationship between the UK and the EU which would have allowed UK musicians to tour in the EU visa-free for 90 days.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","140759"
"http://data.parliament.uk/resources/1278433","Department for Digital, Culture, Media and Sport","false","2021-01-26","<p>The UK and EU have unilaterally decided not to impose visas on short-stay visitors. For short stays of up to 90 days in any 180-day period, UK nationals will not need a visa when travelling to and within the Schengen Area to undertake a limited range of activities, such as tourism, or attending business meetings, or cultural and sports events. However, Member States can require a visa for what they regard as “paid activity”.</p><p>Therefore, UK cultural professionals, including musicians, seeking to tour within the EU will be required to check domestic immigration and visitor rules for each Member State in which they intend to tour. Although some Member States may allow touring without a visa or work permit, others will require musicians and other creative professionals to obtain a visa or work permit, in the same way that they are required for other international artists.</p><p>We recognise that this means there will be some additional processes for those in cultural and creative industries working across the EU. However this does not mean our sectors will not be able to work in the EU nor that our position has changed on being as welcoming as ever to talented EU artists and musicians wishing to perform in the UK.</p><p>We are delivering an extensive programme of engagement with the industry to assess impacts and support these sectors in understanding new requirements. The Secretary of State had a very productive discussion with representatives from across the creative and cultural sectors on the issue on Wednesday 20th January. We have also published guidance online, signposting to official information provided by EU countries about their business travel routes, which is regularly updated.</p><p>We will also look at whether we can work with our partners in EU Member States to find ways to make life easier for those working in the creative industries in our respective countries.</p><p> </p>",,"Baroness Barran",,"2021-01-26T16:12:11.937Z","http://data.parliament.uk/resources/1278433/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-19","Musicians: Visas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of visa arrangements with the EU for UK musicians.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL12311"
"http://data.parliament.uk/resources/1277042","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage","138481","2021-01-20T11:11:41.11Z","http://data.parliament.uk/resources/1277042/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-15","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 14 January 2021 to Question 135862 on Musicians: Visas, whether the EU offered visa arrangements during negotiations on the future relationship between the UK and the EU which would have allowed UK musicians to tour in the EU visa-free for 90 days.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","138408"
"http://data.parliament.uk/resources/1276682","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage",,"2021-01-19T17:19:09.117Z","http://data.parliament.uk/resources/1276682/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK negotiating team rejected an offer from the EU to enable visa-free travel for musicians across the UK and EU.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","138096"
"http://data.parliament.uk/resources/1276351","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>Ministers have regular discussions with their Cabinet Colleagues on a wide range of issues, including cross-border labour mobility with the EU for musicians and other creative professionals.</p><p>The Government recognises the importance of touring for UK musicians and other cultural and creative practitioners, and their support staff. Officials from across government engaged with the performing arts sector extensively throughout negotiations. That engagement has continued since the announcement of the Trade and Cooperation Agreement to ensure they are aware of new requirements. Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure they have the support they need to thrive.</p><p> </p>","Hertsmere","Oliver Dowden",,"2021-01-18T20:36:33.703Z","http://data.parliament.uk/resources/1276351/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-13","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Home Secretary on improving the movement rights of musicians and performers to work in the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137196"
"http://data.parliament.uk/resources/1275807","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>The Government recognises the importance of touring for UK musicians and other cultural and creative practitioners, and their support staff.</p><p><strong> </strong></p><p>Leaving the EU has always meant that there would be changes to how touring artists operate in the EU. DCMS has engaged with the sector extensively throughout negotiations and since the announcement of the Trade and Cooperation Agreement to understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as they plan activity across the European Union.</p><p><strong> </strong></p><p>Going forward we will continue to work closely with the sector, including with representative organisations, to ensure businesses and individuals have the advice and guidance they need to meet new requirements. Touring artists should always check individual member state requirements as these differ across different countries. In some cases, visas and work permits may not be required.</p><p><strong> </strong></p><p>We know that while leaving the EU will bring changes and new processes to touring and working in the EU, it will also bring new opportunities. In all circumstances, we expect UK musicians’ work to continue to be an export that is as highly valued in the European Union as it is across the world.</p><p> </p>","Hertsmere","Oliver Dowden",,"2021-01-18T20:38:43.95Z","http://data.parliament.uk/resources/1275807/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the removal of visa free travel on British musicians within the EU.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","136656"
"http://data.parliament.uk/resources/1275209","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The Government recognises the importance of touring for UK musicians and other creative professionals. We acknowledge that there will be some additional processes for those in creative industries working across the EU now that the transition period has come to an end. However, our agreement with the EU contains Transparency and Procedural Facilitation measures that will help ensure visa processes are as prompt and smooth as possible.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors.</p><p>In practice this would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US, who can come to perform in the UK without requiring a visa. Unfortunately, these proposals were repeatedly rejected by the EU.</p><p>The EU did not propose and wouldn’t accept a tailored deal for musicians, artists and their support staff to tour across the EU and UK.</p><p>Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure that they have the support they need to thrive.The Government recognises the importance of touring for UK musicians and other creative professionals, and has engaged extensively with the creative industries and arts sector since the announcement of the Trade and Cooperation Agreement to ensure they are aware of the new requirements.</p><p> </p>","Hertsmere","Oliver Dowden","132758 ; 132759 ; 132971 ; 132977 ; 132978 ; 135830 ; 135831 ; 135863","2021-01-14T16:50:20.567Z","http://data.parliament.uk/resources/1275209/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-11","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what visa arrangements for touring musicians were offered by the EU during negotiations on the future relationship between the United Kingdom and the European Union.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135862"
"http://data.parliament.uk/resources/1275238","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The Government recognises the importance of touring for UK musicians and other creative professionals. We acknowledge that there will be some additional processes for those in creative industries working across the EU now that the transition period has come to an end. However, our agreement with the EU contains Transparency and Procedural Facilitation measures that will help ensure visa processes are as prompt and smooth as possible.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors.</p><p>In practice this would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US, who can come to perform in the UK without requiring a visa. Unfortunately, these proposals were repeatedly rejected by the EU.</p><p>The EU did not propose and wouldn’t accept a tailored deal for musicians, artists and their support staff to tour across the EU and UK.</p><p>Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure that they have the support they need to thrive.The Government recognises the importance of touring for UK musicians and other creative professionals, and has engaged extensively with the creative industries and arts sector since the announcement of the Trade and Cooperation Agreement to ensure they are aware of the new requirements.</p><p> </p>","Hertsmere","Oliver Dowden","132758 ; 132759 ; 132971 ; 132977 ; 132978 ; 135830 ; 135831 ; 135862","2021-01-14T16:50:21.133Z","http://data.parliament.uk/resources/1275238/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-11","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure visa-free travel for (a) UK musicians touring in the EU and (b) EU musicians touring in the UK.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","135863"
