"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909016","Ministry of Justice","false","2018-05-29","<p>The number of defendants proceeded against at magistrates’ courts and found guilty at all courts of offences under the Protection of Badgers Act 1992, in England and Wales, by police force area, from 2010 to 2017, can be viewed in the table.</p><p> </p><p>Centrally collated data on prosecutions does not include the Police Force that brought a prosecution, only the Police Force Area in which the case was originally prosecuted at Magistrates’ Court. However, in most cases these will be the same. The data provided is therefore based on the location of the Court in which the prosecution was brought. Information is included only for those Police force Areas where there has been at least one prosecution.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-05-29T16:24:47.133Z","http://data.parliament.uk/resources/909016/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/909016/answer","146085 - table.xlsx","Table","http://data.parliament.uk/resources/909016/answer",,,,,"54","Justice","Justice","2018-05-21","Animal Welfare: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions for badger-baiting were (a) launched and (b) successful by police force in each year from 2010 to date.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","146085"
"http://data.parliament.uk/resources/909123","Department for Work and Pensions","false","2018-05-24","<p>The information requested is attached.</p>","Reading West","Alok Sharma",,"2018-05-24T16:03:45.047Z","http://data.parliament.uk/resources/909123/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/909123/answer","146120 Attachment.docx","Table","http://data.parliament.uk/resources/909123/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 May 2018 to Question 144202, how many universal credit claimants have had a disputed earnings referral in respect of their claim in each month since April 2017.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","146120"
"http://data.parliament.uk/resources/907104","Ministry of Justice","false","2018-05-29","<p>Hate crime of any form is unacceptable and this Government is determined to stamp it out. Sentencing guidelines are clear that hostility towards minority groups should be treated as an aggravating factor – which means offenders face higher maximum penalties.</p><p> </p><p>The Home Office published a Hate Crime Action plan in July 2016, setting out plans for further reducing hate crime, increasing reporting and improving support for victims.</p><p> </p><p>We have some of the toughest laws in the world in this area, but sentencing is a matter for independent judges based on the facts of each case.</p><p> </p><p>The number of offenders found guilty of offences under the Racial and Religious Hatred Act 2006 from 2007-2017 can be viewed in the table. Data for 2018 will be published in May 2019.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-05-29T16:30:28.97Z","http://data.parliament.uk/resources/907104/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/907104/answer","Copy of Final table PQ 145548.xlsx","Table","http://data.parliament.uk/resources/907104/answer",,,,,"54","Justice","Justice","2018-05-18","Racial and Religious Hatred Act 2006: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions have been made under the Racial and Religious Hatred Act 2006 in each year since that Act was introduced.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","145548"
"http://data.parliament.uk/resources/907115","Ministry of Justice","false","2018-05-29","<p>'Other' sentences include anything other than immediate custody, a suspended sentence, a community sentence, an absolute or conditional discharge, or a fine.</p><p> </p><p>Pursuant to the Answer of 17 May 2018 to Questions 142391, 142392 and 142807 to 142816, the nature of the most recent offence listed as ‘other’ in each such case, broken down by offence, can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-05-29T16:25:21.687Z","http://data.parliament.uk/resources/907115/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/907115/answer","Copy of PQ145563 Response Table.xlsx","Table","http://data.parliament.uk/resources/907115/answer",,,,,"54","Justice","Justice","2018-05-18","Reoffenders: Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 May 2018 to Questions 142391, 142392 and 142807 to 142816, on Reoffenders: Alternatives to Prison, what the sentence listed as other was in each case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","145563"
"http://data.parliament.uk/resources/906314","Department for Work and Pensions","false","2018-05-25","<p>The requested data is attached.</p>","Reading West","Alok Sharma",,"2018-05-25T10:42:56.667Z","http://data.parliament.uk/resources/906314/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/906314/answer","145370 table.docx","Table","http://data.parliament.uk/resources/906314/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-05-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit have waited for more than (a) 2 weeks, (b) 3 weeks, (c) 4 weeks, (d) 5 weeks, (e) 6 weeks, (f) 7 weeks, (g) 8 weeks, (h) 9 weeks, (I) 10 weeks, (j) 11 weeks and (k) 12 weeks for a payment in each month since July 2017.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145370"
"http://data.parliament.uk/resources/905600","Ministry of Justice","false","2018-05-29","<p>The highest number of offences committed by a person prior to receiving a sentence of immediate custody for the first time in 2013-2017 can be viewed in the table.</p><p> </p><p>The number of previous cautions or convictions recorded in the table includes some offences which are non-imprisonable. In such cases, the court would not have had the power to send the offender to custody.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-05-29T13:40:46.527Z","http://data.parliament.uk/resources/905600/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/905600/answer","Copy of PQ 144868 Response Table.xlsx","Table","http://data.parliament.uk/resources/905600/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/905600/answer/previousversion/60356","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-16","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the largest number of offences committed by a person has been prior to being sent to prison for the first time in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","144868"
"http://data.parliament.uk/resources/905613","Ministry of Justice","false","2018-05-29","<p>The attached table shows the number of individuals released on HDC in England and Wales each month for the last two years for which data is available.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-05-29T13:42:33.68Z","http://data.parliament.uk/resources/905613/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/905613/answer","Copy of Copy of PQ 144875.xlsx","Table","http://data.parliament.uk/resources/905613/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/905613/answer/previousversion/60358","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-16","Prisoners' Release: Curfews","1","House of Commons","To ask the Secretary of State for Justice, how many people have been released from prison on Home Detention Curfew in each month in the last two years; and what offence each person released on curfew had committed.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","144875"
"http://data.parliament.uk/resources/904748","Ministry of Justice","false","2018-05-21","<p>At all prison establishments in England and Wales in 2017, the average time spent on pre-trial remand by offence type for people subsequently convicted is shown in the table.</p>","Penrith and The Border","Rory Stewart","144348 ; 144349","2018-05-21T16:11:45.5Z","http://data.parliament.uk/resources/904748/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/904748/answer","Copy of 20180517 PQ 144347 - table.xlsx","Table","http://data.parliament.uk/resources/904748/answer",,,,,"54","Justice","Justice","2018-05-15","Remand in Custody","1","House of Commons","To ask the Secretary of State for Justice, what the average time spent on remand pending trial was for people facing summary offences in the last twelve months for which data is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","144347"
"http://data.parliament.uk/resources/904749","Ministry of Justice","false","2018-05-21","<p>At all prison establishments in England and Wales in 2017, the average time spent on pre-trial remand by offence type for people subsequently convicted is shown in the table.</p>","Penrith and The Border","Rory Stewart","144347 ; 144349","2018-05-21T16:11:45.563Z","http://data.parliament.uk/resources/904749/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/904749/answer","Copy of 20180517 PQ 144347 - table.xlsx","Table","http://data.parliament.uk/resources/904749/answer",,,,,"54","Justice","Justice","2018-05-15","Remand in Custody","1","House of Commons","To ask the Secretary of State for Justice, what the average time spent on remand pending trial by people facing triable either way offences was in the last twelve months for which data is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","144348"
"http://data.parliament.uk/resources/904750","Ministry of Justice","false","2018-05-21","<p>At all prison establishments in England and Wales in 2017, the average time spent on pre-trial remand by offence type for people subsequently convicted is shown in the table.</p>","Penrith and The Border","Rory Stewart","144347 ; 144348","2018-05-21T16:11:45.61Z","http://data.parliament.uk/resources/904750/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/904750/answer","Copy of 20180517 PQ 144347 - table.xlsx","Table","http://data.parliament.uk/resources/904750/answer",,,,,"54","Justice","Justice","2018-05-15","Remand in Custody","1","House of Commons","To ask the Secretary of State for Justice, what the average time spent on remand pending trial by people facing indictable-only offences was in the last twelve months for which data is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","144349"
