"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768177","Ministry of Justice","false","2017-10-16","<p>The Drug Recovery Wings (DRWs) pilots were launched in 2011/2012 in eight men’s and two women’s prisons in England and Wales running until 2015. The DRWs focussed primarily on drug and alcohol misusing offenders sentenced to between 3-12 months in custody, but the scope was extended in 2012 to include those on remand and those serving longer sentences who were in their last year of sentence.</p><p>An <a href="https://www.york.ac.uk/healthsciences/research/mental-health/projects/drugrecoverywingpilotsevaluation/#tab-3" target="_blank">independent Evaluation of the Drug Recovery Wing Pilots</a> was published on 5<sup>th</sup> October 2017 and provides information on the capacity of the wings within each prison. The Evaluation found that comparing the six months prior to incarceration and the six months following release, there was a reduction in self-reported substance use and crime. However, in the absence of a comparison group, this reduction cannot be attributed to the DRWs.</p><p>In the impact evaluation, 319 prisoners were interviewed at the beginning of their DRW engagement, 203 prior to their departure from the wing and 109 once they had been living back in the community for six months. The most common experience described by interviewees was being released into a hostel, or funded B&amp;B. Of those interviewed post-release, it was self-reported that 12% reporting shoplifting, 9% theft other than from a vehicle and 9% handling stolen goods in the six months following release. <em>[It’s important to note that there might selection bias meaning these reoffending rates might be an underestimate.]</em></p><p>Governors and local health commissioners decide if they wish to commission drug recovery wings when considering how best to meet the needs of their population. HMP Brixton and HMP Styal continue to run DRWs since the pilot ended and a number of establishments in partnership with Drug Treatment Providers established their own local recovery wings or therapeutic community models outside of the original pilot areas. Building on the DRWs, we are currently piloting new approaches to tackle the demand for and supply of drugs amongst prisoners, which includes developing a range of evidence based substance misuse treatment and provisions to support recovery in prison and through the gate.</p><p>Although no specific funding was provided to assist offenders who have participated in programmes on drug recovery wings, a new resettlement service was introduced in 2015 through which prisoners are given continuous support when they leave prison into the community. Almost all prisoners, including those on remand, now receive through-the-gate help and supervision to meet identified needs, including with substance misuse problems. These services are delivered by Community Rehabilitation Companies (CRCs), which work with prisons and locally commissioned substance misuse services to provide access for offenders.</p>","Bracknell","Dr Phillip Lee","106252 ; 106253 ; 106255 ; 106256 ; 106257 ; 106258 ; 106259 ; 106260 ; 106261 ; 106262 ; 106263","2017-10-16T15:14:08.76Z","http://data.parliament.uk/resources/768177/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-10-10","Prisoners' Release: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Justice, how many offenders taking part in programmes on drug recovery wings in prisons spent one night or more in temporary accommodation immediately after release.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","106833"
"http://data.parliament.uk/resources/765334","Ministry of Justice","false","2017-10-16","<p>We have made changes to how CRCs are paid for future years so they can focus on activities that best rehabilitate offenders and keep society safe. This additional investment will see projected payments to providers being no higher than originally budgeted for at the time of the reforms.</p>","East Surrey","Mr Sam Gyimah",,"2017-10-16T14:34:56.963Z","http://data.parliament.uk/resources/765334/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-10-06","Community Rehabilitation Companies: Finance","1","House of Commons","To ask the Secretary of State for Justice, whether his Department's budget is sufficient to provide additional funding to community rehabilitation companies.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","105456"
"http://data.parliament.uk/resources/765339","Ministry of Justice","false","2017-10-16","<p>Community Rehabilitation Companies (CRCs) are closely monitored through a robust contract management and assurance process which I, and the Secretary of State for Justice, are regularly sighted on.</p><p>The Secretary of State for Justice met with CRC staff as part of his visit to Camden and Islington probation services in London in July 2017. We continue to work with CRCs to ensure they deliver services which reduce re-offending, protect the public and help offenders contribute to society.</p><p>The previous Secretary of State, Elizabeth Truss, met with CRC staff as part of her visit to Lambeth probation services in February 2017.</p>","East Surrey","Mr Sam Gyimah",,"2017-10-16T14:35:53.097Z","http://data.parliament.uk/resources/765339/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-10-06","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, what meetings (a) he and (b) his predecessor has had with community rehabilitation companies in (i) 2016 and (ii) 2017 to date.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","105569"
"http://data.parliament.uk/resources/765340","Ministry of Justice","false","2017-10-16","<p>We are considering the problem-solving approaches that have already been developed at a grass roots level in a small number of local communities across the UK, and exploring opportunities<strong>.</strong></p><p>Access to drug and alcohol treatment that is timely and effective is crucial to problem-solving approaches. My department is working with the Department of Health to test a new protocol for community sentence treatment requirements with the aim of increasing their use.</p>","Esher and Walton","Dominic Raab",,"2017-10-16T15:13:03.143Z","http://data.parliament.uk/resources/765340/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-10-06","Courts","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to extend provision of problem-solving courts.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","105570"
"http://data.parliament.uk/resources/765347","Department of Health","false","2017-10-10","<p>The information requested is not collected centrally.</p><p> </p><p>It is expected that all prisons have access to a full range of mental health professionals as per services within the community.</p><p> </p><p>Commissioning of health services (based on a Health Needs Assessment) is carried out by local Health and Justice commissioning teams, of which there are 10 across England. All NHS England Health and Justice commissioners work closely with individual establishments within the secure and detained estate, to commission and procure health care providers to provide a range of high quality services which meet the needs of prisoners.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-10T15:11:54.397Z","http://data.parliament.uk/resources/765347/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-06","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health, how many mental health staff are deployed at each prison in England and Wales.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","105577"
"http://data.parliament.uk/resources/765350","Ministry of Justice","false","2017-10-16","<p>We always seek to achieve value for money for the taxpayer. We have therefore engaged professional advisors to inform us on the future development and potential of ageing and ineffective prisons. This forms part of our consideration of the future of the estate. However, no decisions have been made about prison sites other than those already announced.</p><p>Valuation information of any kind in relation to the Ministry of Justice estate is deemed commercially sensitive and therefore would not be released.</p>","East Surrey","Mr Sam Gyimah","105581","2017-10-16T14:34:35.8Z","http://data.parliament.uk/resources/765350/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-10-06","Prisons: Buildings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that it achieves value for money when it sells former prison sites.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","105580"
"http://data.parliament.uk/resources/765351","Ministry of Justice","false","2017-10-16","<p>We always seek to achieve value for money for the taxpayer. We have therefore engaged professional advisors to inform us on the future development and potential of ageing and ineffective prisons. This forms part of our consideration of the future of the estate. However, no decisions have been made about prison sites other than those already announced.</p><p>Valuation information of any kind in relation to the Ministry of Justice estate is deemed commercially sensitive and therefore would not be released.</p>","East Surrey","Mr Sam Gyimah","105580","2017-10-16T14:34:35.857Z","http://data.parliament.uk/resources/765351/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-10-06","Prisons: Closures","1","House of Commons","To ask the Secretary of State for Justice, what valuations his Department has received of prisons selected for closure.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","105581"
"http://data.parliament.uk/resources/765917","Foreign and Commonwealth Office","false","2017-10-16","<p>The UK co-sponsored the resolution at the UN Human Rights Council in March this year which set up a Fact Finding Mission to look into the human rights situation in Burma, following the events in Rakhine State in October 2016. At the Human Rights Council in Geneva in September, the UK took part in an Interactive Dialogue with the Fact Finding Mission and supported the resolution to extend the mandate of the Mission to include the deteriation since 25 August in Rahkine. We continue to urge the Government of Burma, and in particular the military, to cooperate with the UN Fact Finding Mission and its mandate and to enable access for the Mission to Rakhine State.</p>","Cities of London and Westminster","Mark Field",,"2017-10-16T15:51:54.38Z","http://data.parliament.uk/resources/765917/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-06","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Myanmar Government on allowing access for human rights observers to Rakhine State.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","105749"
"http://data.parliament.uk/resources/765918","Foreign and Commonwealth Office","false","2017-10-16","<p>Ministers are actively discussing the situation in Rakhine with a number of foreign counterparts. We have also raised Rakhine three times at the UN Security Council since 25 August. We continue to consider with other Council members what further action can be taken to press the Burmese Government to resolve the situation in Rakhine and ensure the safe return of the displaced Rohingya from Bangladesh</p><p>We are also working with EU partners to consider possible measures, which would follow the UK's lead in suspending defence assistance and visits to EU countries by Burmese senior military figures responsible for the violence in Rakhine state.</p>","Cities of London and Westminster","Mark Field",,"2017-10-16T15:50:42.783Z","http://data.parliament.uk/resources/765918/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-06","Burma: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with his foreign counterparts on the imposition of sanctions against the Myanmar Government.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","105748"
"http://data.parliament.uk/resources/765919","Ministry of Defence","false","2017-10-16","<p>The Secretary of State took the decision to suspend our educational training courses provided to the Burmese military on 19 September, in light of the ongoing violence in Burma's Rakhine State, the growing humanitarian crisis it has caused, and our deep concern about the human rights abuses that are taking place.</p><p>The UN Security Council has made clear that the Burmese must take immediate steps to stop the violence in Rakhine, to allow full access for humanitarian aid, resolve the refugee problem, ensure the protection of all civilians, and to implement the Rakhine Advisory Commission recommendations.</p><p>We will continue to monitor the situation closely and to press the Government and Armed Forces of Burma to implement the steps outlined by the UNSC. Only when these issues are satisfactorily resolved will we consider reinstating our educational courses.</p>","Milton Keynes North","Mark Lancaster",,"2017-10-16T14:45:43.073Z","http://data.parliament.uk/resources/765919/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-10-06","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what requirements his Department has set for the re-establishment of military assistance provided by the UK to Myanmar.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","106277"
