"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175978","Department for Education","false","2020-02-10","<p>​As I stated in my answer to question 9128, the UK government is preparing for every eventuality and is considering a wide range of options with regard to the future of international exchange and collaboration in education and training, including a potential domestic alternative.</p><p>Now is not the time to set out any more detail on the potential alternatives as we prepare to enter negotiations with the EU. If the appropriate time arises, then we will do so.</p>","Kingswood","Chris Skidmore",,"2020-02-10T15:11:54.24Z","http://data.parliament.uk/resources/1175978/answer","Biography information for Chris Skidmore","60","Education","Education","2020-02-04","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 February 2020 to Question 9128 on Educational Exchanges, if he will publish the publish his proposals for the potential domestic alternatives.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","12362"
"http://data.parliament.uk/resources/1175053","Department for Education","false","2020-02-10","<p>​The levels of Disabled Students’ Allowances available to students are set in the Education (Student Support) Regulations. The department undertakes, and publishes, an Equality Analysis each time it lays amendments to these Regulations.</p><p> </p><p>​No decision has been made to transfer the administration of Disabled Students’ Allowances to Higher Education Providers.</p>","Kingswood","Chris Skidmore",,"2020-02-10T08:54:27.793Z","http://data.parliament.uk/resources/1175053/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-31","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, if he will undertake an equality impact assessment of transferring to higher education providers responsibility for (a) administering and (b) setting the level of disabled students' allowance.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10740"
"http://data.parliament.uk/resources/1174894","Department for Education","false","2020-02-07","<p>EU students make an important contribution to the UK’s higher education sector, both financially and culturally. On 28 May 2019, we announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020-21 academic year or before will continue to be eligible for ‘home fee’ status and undergraduate and postgraduate student financial support from Student Finance England for the duration of their course, provided they meet the residency requirement. Any potential effects of changes to tuition fees and loans for European Economic Area students from the 2021-22 academic year will be considered as part of wider discussions about the UK’s future relationship with the EU. The government will continue to work towards the ambitious goals set out in our International Education Strategy, to host 600,000 international students per year by 2030, an increase of 30%.</p><p> </p>","Kingswood","Chris Skidmore",,"2020-02-07T10:00:14.44Z","http://data.parliament.uk/resources/1174894/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-30","Overseas Students: EEA Nationals","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential effect of changes to (a) tuition fees and (b) student loans for EEA students after the UK has left the EU on the number of those students studying in the UK.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","10448"
"http://data.parliament.uk/resources/1174934","Department for Education","false","2020-02-07","<p>The European Commission (EC) publishes statistics on Erasmus+. The latest available data is from 2018, published in January 2020. The EC records the number of incoming mobilities to the UK under the Erasmus+ programme, but this is not broken down by sub-national levels.</p><p>The table below summarises the number of incoming higher education students, trainees and staff to the UK on the Erasmus+ programme from 2014/15 to 2017/18. The EC publishes more data on Erasmus+ in their statistical annexes, which is available from: <a href="https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p><p><strong>Incoming HE students, trainees and staff to the UK on the Erasmus+ program</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Students &amp; Trainees</p></td><td><p>30,235</p></td><td><p>31,362</p></td><td><p>31,727</p></td><td><p>31,877</p></td></tr><tr><td><p>Staff</p></td><td><p>3,436</p></td><td><p>4,406</p></td><td><p>4,786</p></td><td><p>4,970</p></td></tr></tbody></table><p>Source: UK factsheet: <a href="https://ec.europa.eu/programmes/erasmus-plus/about/factsheets_en" target="_blank">https://ec.europa.eu/programmes/erasmus-plus/about/factsheets_en</a>.</p>","Kingswood","Chris Skidmore",,"2020-02-07T10:04:15.643Z","http://data.parliament.uk/resources/1174934/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-30","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, how many people have travelled to (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland under the Erasmus+ programme in each year since 2015.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","10349"
"http://data.parliament.uk/resources/1174935","Department for Education","false","2020-02-07","<p>The Department is currently discussing with the Association of Dyslexia Specialists in Higher Education whether there is a case to provide Disabled Students’ Allowances for certain types of assistance for higher education students with a diagnosis of visual stress. We will announce further details in due course<strong>.</strong></p>","Kingswood","Chris Skidmore",,"2020-02-07T09:54:52.49Z","http://data.parliament.uk/resources/1174935/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-30","Learning Disability","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support disabled students with visual stress.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10329"
"http://data.parliament.uk/resources/1174987","Department for Education","false","2020-02-07","<p>At present, the Department for Education is undertaking reviews in the following areas.</p><ul><li>As set out in the manifesto, we are preparing to undertake a review of the care system which will consider how we support vulnerable children and young people in order to meet their needs and improve their outcomes.</li><li>A cross-government review into support for children and young people with special educational needs and disabilities, as announced in 2019.</li><li>A review of Post-16 Qualifications at level 3 and below to ensure that every qualification has a distinct purpose, is high quality and supports progression to positive outcomes.</li><li>The Headteachers’ Standards Review as announced by my right hon. Friend, the Minister of State for School Standards in July last year to review the National Standards of Headteachers guidance last updated in 2004.</li><li>In last year’s teacher recruitment and retention strategy, Ministers committed to carrying out a review of system leadership to improve the quality and cost-effectiveness of teaching schools and National Leaders of Education.</li></ul><p>In addition, Dame Mary Ney’s review of college financial oversight and Dame Shirley Pearce’s review of the Teaching Excellence and Student Outcomes Framework recently concluded. We will publish the reports and the government’s responses in due course.</p>","Kingswood","Chris Skidmore",,"2020-02-07T10:19:22.363Z","http://data.parliament.uk/resources/1174987/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-30","Department for Education: Reviews","1","House of Commons","To ask the Secretary of State for Education, if he will publish the titles of the reviews that his Department is undertaking.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","10307"
"http://data.parliament.uk/resources/1174279","Department for Education","false","2020-02-07","<p>The safety of students and staff across the education estate remains ministers' highest priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing Communities and Local Government (MHCLG) on fire safety. In line with that cross-government approach, we identified university-owned residential buildings over 18 metres with potentially dangerous ACM cladding. In the light of updated building safety guidance for owners of residential buildings published on 20 January by MHCLG, the department will gather any additional information required on residential buildings across the education estate, and will continue to work with building owners to ensure that any subsequent remediation work, if any, is undertaken.</p>","Kingswood","Chris Skidmore","9698","2020-02-07T10:09:29.803Z","http://data.parliament.uk/resources/1174279/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-29","Universities: Fire Regulations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 January 2020 to Question 5444, on Universities: Fire Regulations, whether his Department holds data on the number of university residential, teaching and research accommodation buildings over 18 metres in height that have (a) ACM cladding and (b) other forms of combustible cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9697"
"http://data.parliament.uk/resources/1174280","Department for Education","false","2020-02-07","<p>The safety of students and staff across the education estate remains ministers' highest priority. Since the Grenfell fire, the department has worked closely with the Ministry of Housing Communities and Local Government (MHCLG) on fire safety. In line with that cross-government approach, we identified university-owned residential buildings over 18 metres with potentially dangerous ACM cladding. In the light of updated building safety guidance for owners of residential buildings published on 20 January by MHCLG, the department will gather any additional information required on residential buildings across the education estate, and will continue to work with building owners to ensure that any subsequent remediation work, if any, is undertaken.</p>","Kingswood","Chris Skidmore","9697","2020-02-07T10:09:29.847Z","http://data.parliament.uk/resources/1174280/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-29","Universities: Fire Regulations","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 28 January 2020 to Question 5444, on Universities: Fire Regulations, whether his Department holds data on the number of university residential, teaching and research accommodation buildings below 18 metres in height that have (a) ACM cladding and (b) other forms of combustible cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9698"
"http://data.parliament.uk/resources/1174365","Department for Education","false","2020-02-03","<p>As at 31 December 2019, the proportion of Education and Skills Funding Agency staff employed as apprentices was 6%.</p><p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Jennifer Coupland, to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Kingswood","Chris Skidmore","9705","2020-02-03T16:45:40.943Z","http://data.parliament.uk/resources/1174365/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-29","Education and Skills Funding Agency: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what proportion of staff working at the Education and Skills Funding Agency are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","9704"
"http://data.parliament.uk/resources/1174366","Department for Education","false","2020-02-03","<p>As at 31 December 2019, the proportion of Education and Skills Funding Agency staff employed as apprentices was 6%.</p><p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Jennifer Coupland, to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Kingswood","Chris Skidmore","9704","2020-02-03T16:45:40.883Z","http://data.parliament.uk/resources/1174366/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-29","Institute for Apprenticeships and Technical Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what proportion of staff working at the Institute for Apprenticeships and Technical Education are apprentices.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","9705"
