"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669615","Home Office","false","2023-11-21","<p>We cannot comment on any individual cases.</p><p> </p><p>We have made clear, those who promote genocide, glorify terrorism and revel in the murder of innocent people must know that they will experience the full force of the law, including those who may hold British citizenship.</p>","Newark","Robert Jenrick","2023-11-21T14:56:24.303Z","http://data.parliament.uk/resources/1669615/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-13","British Nationality: Hamas","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has taken recent steps to withdraw British citizenship from people who are members of Hamas.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","1676"
"http://data.parliament.uk/resources/1580125","Home Office","false","2023-02-09","<p>The wellbeing of children and minors in our care is an absolute priority.</p><p>Robust safeguarding and welfare procedures are in place to ensure all children and minors are safe and supported.</p><p>All asylum seekers, including children, have an interview on arrival in the UK which includes a series of questions designed to understand whether there are any potential indicators of trafficking and, if so, tailored plans are put in place to address any vulnerabilities.</p><p>Records are kept and monitored of children leaving and returning to interim hotels. Support workers will accompany children off site on activities and social excursions, or where specific vulnerabilities are identified.</p><p> </p><p>However, the Home Office has no power to hold children in hotels or any temporary accommodation if they wish to leave. All sites have security staff to ensure the safety and welfare of unaccompanied asylum-seeking children.</p><p> </p><p>When a young person goes missing the ‘missing persons protocol’ is followed and led by our directly engaged social workers. A multi-agency missing persons protocol is mobilised alongside the police, who have the statutory responsibility for finding missing children, and local authorities to establish their whereabouts and to ensure that they are safe.</p>","Newark","Robert Jenrick","2023-02-09T16:49:38.487Z","http://data.parliament.uk/resources/1580125/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-24","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to tackle trends in the level of migrant children who go missing after their arrival in the UK.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","131264"
"http://data.parliament.uk/resources/1539178","Home Office","false","2022-11-09","<p>Costs are subject to change depending on numbers being accommodated within the asylum system. Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information. However, total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at https://www.gov.uk/government/collections/ho-annual-reports-and-accounts (opens in a new tab).</p>","Newark","Robert Jenrick","2022-11-09T11:27:48.243Z","http://data.parliament.uk/resources/1539178/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-03","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what the average daily cost was for the provision of housing for people awaiting the processing of their asylum application in the last 12 months.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","78810"
"http://data.parliament.uk/resources/1521796","Home Office","false","2022-10-19","<p>Costs are subject to change depending on numbers being accommodated within the asylum system. Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information. However, total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at: <a href="https://www.gov.uk/government/collections/ho-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts </a></p>","Corby","Tom Pursglove","2022-10-19T14:01:00.4Z","http://data.parliament.uk/resources/1521796/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-10-13","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what daily cost to the public purse has been incurred for (a) providing accommodation and (b) any other subsistence for those currently awaiting determination of their asylum application, over the most recent six month reporting period.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","62941"
"http://data.parliament.uk/resources/1272179","Home Office","false","2021-01-15","<p>The Security Industry Authority (SIA) is a fee funded Executive Non-Departmental Public Body, established under the Private Security Industry Act (PSIA) 2001 as the regulator of the private security industry.</p><p>The fees are fixed in accordance with the Private Security Industry Act 2001, which sets out that the SIA should set its application fees at a level suitable to cover costs incurred to deliver its activities. There are currently no plans to temporarily waive the fee for SIA’s licence applications.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2021-01-15T13:13:21.7Z","http://data.parliament.uk/resources/1272179/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-12-17","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to temporarily waive the fee for Security Industry Authority applications to support people working in the security sector.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","131399"
"http://data.parliament.uk/resources/1254484","Home Office","false","2020-11-30","<p>The cost of Hong Kong BN(O) visas has been set at £180 and £250 for 30 months and 5 years Leave to Remain (LTR) respectively. This takes account of the charging principles set by the Immigration Act 2014 and is based on recovering the anticipated full cost of operating the route, building in uncertainty around volumes.</p>","Torbay","Kevin Foster","2020-11-30T15:18:45.533Z","http://data.parliament.uk/resources/1254484/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-23","Visas: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has modelled the cost of charging different amounts for those seeking a Hong Kong British National (Overseas) visa.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","119340"
"http://data.parliament.uk/resources/1253452","Home Office","false","2020-11-26","<p>As has been the case since 2008, the UK’s immigration system will not offer a dedicated route for au pairs. However, au pairs are able to use the Youth Mobility Scheme (YMS).</p><p>The UK currently operates eight YMS arrangements which are principally designed for cultural exchange. We have indicated our desire to negotiate a Youth Mobility arrangement with the EU, or with individual countries within it, if a collective agreement is not possible.</p>","Croydon South","Chris Philp","2020-11-26T15:06:12.013Z","http://data.parliament.uk/resources/1253452/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-11-18","Immigration: Au Pairs","1","House of Commons","To ask the Secretary of State for the Home Department, what immigration route will apply to au pairs seeking to enter the UK from the EU after January 2021.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","117346"
"http://data.parliament.uk/resources/1231503","Home Office","false","2020-09-14","<p>As part of the Common Travel Area (CTA) arrangements, the UK does not operate routine immigration controls on journeys from within the CTA, with no immigration checks whatsoever on the Northern Ireland-Ireland land border. However, everyone entering the UK, regardless of where they enter from, is required to meet UK immigration framework. The UK does conduct intelligence-led controls on CTA routes, including away from the land border in Northern Ireland. This is to detect those who intend to abuse CTA arrangements. Anyone identified attempting to circumvent UK border controls is liable to be removed, if they are not lawfully present within the UK.</p><p>We also work closely with Ireland to secure the external CTA border, including data sharing and operational co-operation.</p>","Croydon South","Chris Philp","2020-09-14T15:47:51.293Z","http://data.parliament.uk/resources/1231503/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-09-04","Borders: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department plans to take to stop illegal entry to the UK across its border with the Republic of Ireland.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","85102"
"http://data.parliament.uk/resources/1231504","Home Office","false","2020-09-10","<p>Our police do one of the most difficult jobs out there, putting their lives on the line and confronting violent situations every day to keep the public safe. This Government remains committed to supporting them.</p><p>We welcome the publication of the National Police Chiefs’ Council and College of Policing Officer and Staff Safety Review, which has highlighted a number of areas where improvements can be made, and where partners can work together to improve the protection for our police. To carry out their vital roles and stay safe, it is essential that police are equipped with the right protection, training and tools, which this Review has quite rightly highlighted. We will continue to work closely with policing partners to consider the recommendations in the report.</p><p>This Government has also accelerated work to introduce a Police Covenant, recognising the service and sacrifice of those who work, or have worked, in policing and to deliver the practical support they need. The key areas of focus will be physical protection, health and wellbeing and support for families. Our response to the public consultation was published on 8 September.</p>","North West Hampshire","Kit Malthouse","2020-09-10T15:00:53.007Z","http://data.parliament.uk/resources/1231504/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-09-04","Police: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department will take to improve levels of confidence in safety among police officers.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","85103"
"http://data.parliament.uk/resources/1228684","Home Office","false","2020-09-03","<p>The Home Secretary was pleased to announce on 22 July details of a new immigration route for Hong Kong British National (Overseas) citizens. Further information can be found at:</p><p><a href="https://www.gov.uk/government/publications/hong-kong-bno-visa-policy-statement" target="_blank">https://www.gov.uk/government/publications/hong-kong-bno-visa-policy-statement</a></p><p>British National (Overseas) citizens already in the UK will be able to apply from within the UK. They will have a choice of applying for a period of either 30 months (renewable for a further 30 months) or five years’ leave to remain in the UK.</p><p> </p><p> </p>","Torbay","Kevin Foster","2020-09-03T14:52:08.08Z","http://data.parliament.uk/resources/1228684/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-08-28","British National (Overseas): Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is the Government's policy that British Nationals (Overseas) in Hong Kong who are in the UK before January 2021 will be able to apply for a 30 month stay while in the UK.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","82296"
