"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314941","Department for Work and Pensions","false","2021-05-17","<p>This Government is committed to seeing 1 million more disabled people in work by 2027. The department delivers a range of initiatives which includes specialised employment support like the Work and Health Programme, local trials in partnership with health, Access to Work and Disability Confident.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2021-05-17T15:19:35.743Z","http://data.parliament.uk/resources/1314941/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-17","Employment: Disability","1","House of Commons","What steps she is taking to ensure equal employment opportunities for people with disabilities.","false","Biography information for Jacob Young","Redcar","Jacob Young","900038"
"http://data.parliament.uk/resources/1122021","Department for Work and Pensions","false","2019-04-25","<p>The removal of the spare room subsidy (RSRS) policy has not generated revenue for the public purse. However, this policy has saved over £1.7bn since its introduction in April 2013. A breakdown by financial year is provided in the table below:</p><p><strong> </strong></p><p><strong>Total Estimated Housing Benefit RSRS Deductions, 2013/14 to 2017/18 (£m pa)</strong></p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>385</p></td><td><p>365</p></td><td><p>355</p></td><td><p>335</p></td><td><p>320</p></td></tr></tbody></table><p> </p><p>Deductions figures do not take into account any additional savings due to behavioural change before/after the policy has been introduced, for example moving to a smaller property to avoid a deduction.</p><p>Figures do not include claimants on Universal Credit (UC) with a removal of the spare room subsidy (RSRS) deduction, as these data are not currently available.</p>","Colchester","Will Quince",,"2019-04-25T10:25:03.17Z","http://data.parliament.uk/resources/1122021/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-18","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much revenue the removal of the spare room subsidy has generated for the public purse since its introduction.","false","Biography information for Anna Turley","Redcar","Anna Turley","245853"
"http://data.parliament.uk/resources/882313","Department for Work and Pensions","false","2018-04-18","<p>We do not hold any data that identifies families with a child under child arrangements order.</p><p> </p><p>The lower cap is still the equivalent of gross family earnings of £25k, and £29k in London. Where claimants need further financial support, Local Authorities can provide additional support through the use of Discretionary Housing Payments. The funding for DHPs is specifically aimed at a number of groups who are likely to be particularly affected by the benefit cap. These include people with family and friend care responsibilities.</p>","North West Hampshire","Kit Malthouse",,"2018-04-18T16:31:54.117Z","http://data.parliament.uk/resources/882313/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of families whose benefit entitlement exceeds the benefit cap as a result of looking after children under child arrangements orders.","false","Biography information for Anna Turley","Redcar","Anna Turley","135414"
"http://data.parliament.uk/resources/882316","Department for Work and Pensions","false","2018-04-18","<ul><li>The Government acknowledges the immense value of care given by family and friend carers, who look after children whose parents are unable to provide the necessary care themselves. This was discussed during the passage of the Work and Welfare Reform Act 2016.</li></ul><p> </p><ul><li>Family and friend carers are able to receive support for the children in their care through the benefit system as they have access to child benefit and child tax credit on <strong>the same</strong> basis as parents.</li></ul><p> </p><ul><li>A cap at £23,000 in Greater London is equivalent to gross family earnings of around £29,000. A cap at £20,000 in the rest of GB is equivalent to gross family earnings of around £25,000</li><li>If we are to treat family and friend carers in the same way as parents for the other facets of the benefits system then it is right that the benefit cap principles should apply in the same way for family and friend carers as they do for parents.</li></ul><p> </p><ul><li>Where claimants need further financial support, Local Authorities can provide additional support through the use of Discretionary Housing Payments (DHPs). The funding for DHPs is specifically aimed at a number of groups who are likely to be particularly affected by the benefit cap. These include people with family and friend care responsibilities.</li></ul><p> </p>","North West Hampshire","Kit Malthouse",,"2018-04-18T16:34:19.98Z","http://data.parliament.uk/resources/882316/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-13","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of exempting children under child arrangement orders from the benefit cap.","false","Biography information for Anna Turley","Redcar","Anna Turley","135382"
"http://data.parliament.uk/resources/882590","Department for Work and Pensions","false","2018-04-18","<p>In April 2018 there was above indexation increase in the standard minimum guarantee of Pension Credit, to match the cash increase in the basic State Pension. This prevents the increase in the basic State Pension (in isolation) from taking people out of the scope of Pension Credit, excluding the impact of any other changes in circumstances. The full rate of the new State Pension is set each year above the level of the basic means test in Pension Credit, reducing reliance on means testing over time and providing a firm foundation on which to build private pension provision.</p>","Hexham","Guy Opperman","135653","2018-04-18T13:46:33.723Z","http://data.parliament.uk/resources/882590/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-04-13","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people whose income has increased above the standard minimum guarantee threshold for pension credit as a result of the April 2018 state pension increase.","false","Biography information for Anna Turley","Redcar","Anna Turley","135652"
"http://data.parliament.uk/resources/882591","Department for Work and Pensions","false","2018-04-18","<p>In April 2018 there was above indexation increase in the standard minimum guarantee of Pension Credit, to match the cash increase in the basic State Pension. This prevents the increase in the basic State Pension (in isolation) from taking people out of the scope of Pension Credit, excluding the impact of any other changes in circumstances. The full rate of the new State Pension is set each year above the level of the basic means test in Pension Credit, reducing reliance on means testing over time and providing a firm foundation on which to build private pension provision.</p>","Hexham","Guy Opperman","135652","2018-04-18T13:46:33.77Z","http://data.parliament.uk/resources/882591/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-04-13","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to support vulnerable people who will become ineligible for pension credit and other passported benefits as a result of the April 2018 state pension increase taking their income above the standard minimum guarantee threshold for pension credit.","false","Biography information for Anna Turley","Redcar","Anna Turley","135653"
"http://data.parliament.uk/resources/806676","Department for Work and Pensions","false","2017-12-19","<p>The Department has effective processes to identify individual training needs, resulting in role specific learning, including the provision of excellent customer service. This is underpinned by workplace consolidation activities observed by managers, which supports individuals to continuously improve and develop their skills and knowledge.</p>","East Hampshire","Damian Hinds",,"2017-12-19T14:38:42.797Z","http://data.parliament.uk/resources/806676/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-14","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure staff at a JobCentre Plus are adequately trained in their duties to improve the level of claimant satisfaction rates.","false","Biography information for Anna Turley","Redcar","Anna Turley","119752"
"http://data.parliament.uk/resources/806677","Department for Work and Pensions","false","2017-12-19","<p>This information is not readily available at constituency level and could only be provided at disproportionate cost.</p><p> </p><p>The Department is continually working to improve the accuracy of benefit entitlement awards. This includes working with Assessment Providers to ensure claimants receive high quality assessments and improving the way further evidence is collected to ensure all relevant information about an individual’s needs is available to decision makers at the earliest opportunity. Furthermore, the recruitment of approximately 150 Presenting Officers provides valuable insight into why decisions are overturned on appeal and is helping us identify improvements throughout the claimant journey.</p>","Truro and Falmouth","Sarah Newton",,"2017-12-19T12:08:07.357Z","http://data.parliament.uk/resources/806677/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-14","Work Capability Assessment: Redcar","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of work capability assessment decisions overturned in Redcar in each of the last five years where figures are available; and what steps he is taking to improve the accuracy of benefit entitlement awards.","false","Biography information for Anna Turley","Redcar","Anna Turley","119753"
"http://data.parliament.uk/resources/806679","Department for Work and Pensions","false","2017-12-20","<p>Nobody is sanctioned where they can demonstrate they had good reason for failing to attend an appointment. Each case is considered individually, taking into account individual and prevailing circumstances. Where adverse weather conditions make it unreasonable for someone to attend, no sanction would be applied.</p>","East Hampshire","Damian Hinds",,"2017-12-20T15:39:14.597Z","http://data.parliament.uk/resources/806679/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-14","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that benefit claimants who cannot attend appointments due to adverse weather conditions will not be sanctioned.","false","Biography information for Anna Turley","Redcar","Anna Turley","119755"
"http://data.parliament.uk/resources/786302","Department for Work and Pensions","false","2017-11-13","<p>DWP has been working to identify; quality assure; integrate and securely store and handle data on former Sahaviriya Steel Industries (SSI) UK employees and workers in its supply chain. Our analysis combines data from the official receiver; local tracking data from the SSI taskforce; DWP/HMRC administrative data; and published ONS data. We expect to share our analysis with the SSI Task Force and publish it after quality assurance is complete in 2018.</p>","East Hampshire","Damian Hinds","112060","2017-11-13T15:17:02.39Z","http://data.parliament.uk/resources/786302/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-07","Sahaviriya Steel Industries UK: Redundancy","1","House of Commons","To ask the Secretary of State for Work and Pensions, by what date his Department plans to complete its longitudinal study into former employees of Sahaviriya Steel Industries UK; and if he will make a statement.","false","Biography information for Anna Turley","Redcar","Anna Turley","112061"
