"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/784667","Ministry of Justice","false","2017-11-20","<p>HM Courts &amp; Tribunals Service intends that the proposed magistrates’ court facilities at Newcastle Combined Court will be capable of hearing a range of magistrates' courts work including cases involving custody. If workload levels exceed the hearing and custodial capacity of the court then cases will be listed into other nearby magistrates’ court buildings.</p>",,"Lord Keen of Elie",,"2017-11-20T17:51:47.637Z","http://data.parliament.uk/resources/784667/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-11-06","Magistrates' Courts: Newcastle upon Tyne","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 26 September (HL1527), whether they intend that the full range of Newcastle magistrates' court proceedings will be conducted at the premises referred to; and if not, why not.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2885"
"http://data.parliament.uk/resources/784705","Ministry of Justice","false","2017-11-20","<p>We have robust processes in place to closely monitor privately managed prisons and will not hesitate to take action if and when standards fall short. There is a HMPPS Controller based in every privately managed prison, accountable for providing assurance that the contracts are delivered in accordance with agreed contractual delivery indicators, and that the prison provides safe, decent and secure services. Senior Contract Managers (SCMs) provide an additional level of operational assurance and support for the Controllers.</p><p> </p><p>Privately managed prison contracts set out a strict performance framework, consisting of prescriptive performance targets. Failure by the provider to meet performance targets results in performance points and, potentially, financial remedies being applied against the provider. It is important to recognise, however, that privately managed prison providers achieve the majority of their contractual targets.</p><p> </p><p>Any decision to revoke a contract to operate a privately managed prison will be made after following a clear process and where the operator fails to improve performance despite this process. We do not currently anticipate any such action taking place against any privately managed prison.</p><p> </p><p>Privately managed prisons have been a key feature of the prison estate for over 20 years and will continue to play an important role.</p>",,"Lord Keen of Elie",,"2017-11-20T17:51:12.143Z","http://data.parliament.uk/resources/784705/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-11-06","Prisons: Private Sector","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the performance of privatised prison services in the past year; and whether they intend to review the case for returning those services to the public sector.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2923"
"http://data.parliament.uk/resources/784720","Ministry of Justice","false","2017-11-20","<p>The Ministry of Justice works with other departments to achieve the best outcomes for children both outside and within the court process. We are committed to ensuring that young people in the youth justice system receive the support they need to prevent them from committing further offences, with youth offending teams leading a multi-agency approach involving the courts, children’s services and other local services as appropriate. We recognise that problem-solving approaches can provide alternatives to a traditional court process, and may lead to improved outcomes for children and their families. We are supportive of such approaches in family proceedings, for example Family Drug and Alcohol Courts and the current piloting of settlement conferences.</p>",,"Lord Keen of Elie",,"2017-11-20T17:50:11.17Z","http://data.parliament.uk/resources/784720/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-11-06","Youth Justice","2","House of Lords","To ask Her Majesty's Government what is their response to the proposal by the President of the Family Division that children should be dealt with in new "problem-solving" courts.","false","Biography information for Lord Laming",,"Lord Laming","HL2938"
"http://data.parliament.uk/resources/784754","Ministry of Justice","false","2017-11-20","<p>The Ministry of Justice does not hold or collect information on the membership of local Criminal Justice Boards in England and Wales, including whether they are chaired by the local Police and Crime Commissioner.</p>",,"Lord Keen of Elie",,"2017-11-20T17:53:21.817Z","http://data.parliament.uk/resources/784754/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-11-06","Local Criminal Justice Boards","2","House of Lords","To ask Her Majesty's Government which local Criminal Justice Boards in England and Wales are chaired by the Police and Crime Commissioner for that area.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL2972"
"http://data.parliament.uk/resources/784988","Ministry of Justice","false","2017-11-13","<p>This data is collected centrally, and could not be provided without incurring disproportionate cost.</p><p> </p>","Esher and Walton","Dominic Raab",,"2017-11-13T16:44:08.007Z","http://data.parliament.uk/resources/784988/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-11-06","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people convicted for assault in NHS hospitals have received a custodial sentence in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","111590"
"http://data.parliament.uk/resources/784989","Ministry of Justice","false","2017-11-17","<p>During 2014 extensive work was undertaken to transfer MoJ’s higher rate customer service lines into local rate numbers. Since that time the responsibility for these lines has been devolved to the ALBs and MOJ does not hold any information centrally, in this regard.</p><p> </p><p> </p>","Bracknell","Dr Phillip Lee",,"2017-11-17T10:56:03.4Z","http://data.parliament.uk/resources/784989/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-11-06","Ministry of Justice: Telephone Services","1","House of Commons","To ask the Secretary of State for Justice, which public telephone lines for his Department's services are charged at higher rates; and how much was taken by each such telephone line in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","111484"
"http://data.parliament.uk/resources/784990","Ministry of Justice","false","2017-11-17","<p>Whilst published adjudication statistics do contain data on the detailed offences resulting in an adjudication, this cannot be broken down to show only those that have received an adjudication for refusing to transfer prison or refusing to move wing. This information can be obtained only at disproportionate cost.</p><p> </p>","Bracknell","Dr Phillip Lee",,"2017-11-17T10:54:49.657Z","http://data.parliament.uk/resources/784990/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-11-06","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women in prison have received an adjudication for refusing to (a) transfer to a different prison and (b) move to a different wing within a prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","111505"
"http://data.parliament.uk/resources/784991","Ministry of Justice","false","2017-11-13","<p>The Government is considering carefully all the recommendations made by David Lammy in his report and will respond in full, in due course. As part of my Department’s work stemming from the Race Disparity Audit published on 10 October we have confirmed that, in advance of our full response, we are able to accept four recommendations from the Review. These relate to the principle of “explain or change”, publishing more and better data on ethnicity, recruiting a more representative prison service workforce and developing indicators within prisons’ performance framework that allow us to assess the equality of outcomes for prisoners of all ethnicities.</p>","Bracknell","Dr Phillip Lee",,"2017-11-13T16:14:51.853Z","http://data.parliament.uk/resources/784991/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-11-06","Treatment Of, and Outcomes For, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, when the Government plans to respond to the recommendations made in the Lammy Review, published on 8 September 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","111499"
"http://data.parliament.uk/resources/784992","Ministry of Justice","false","2017-11-21","<p>The Transforming Rehabilitation programme delivered fundamental reform of the probation system, creating the National Probation Service and Community Rehabilitation Companies and introducing supervision on licence to offenders serving custodial sentences of less than 12 months.</p><p>It is standard practice during any significant government programme to assess the potential risks and to seek to mitigate them. The risk assessment conducted during Transforming Rehabilitation contains commercially sensitive information and cannot be published at this stage.</p>","East Surrey","Mr Sam Gyimah",,"2017-11-21T16:01:43.053Z","http://data.parliament.uk/resources/784992/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-11-06","Probation: Privatisation","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the risk assessment conducted prior to the part-privatisation of the probation service.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","111506"
"http://data.parliament.uk/resources/784993","Ministry of Justice","false","2017-11-17","<p>The information requested is not collected centrally and could not be obtained without incurring disproportionate cost.</p><p> </p><p>Public protection is our priority. The power to recall is used to ensure that offenders on licence who present a high risk of harm to the public or are at risk of re-offending are returned to custody as quickly as possible. Probation services assess the risk an offender poses and recommend recall where they consider that necessary in all the circumstances. Officials in HM Prison and Probation Service headquarters will then ensure that the probation services have provided the evidence to support the recall before formally revoking the offender’s licence. We are committed to ensuring that the power to recall is used effectively and appropriately and that offender managers identify alternatives to recall wherever possible.</p><p> </p>","East Surrey","Mr Sam Gyimah","111876","2017-11-17T13:09:53.903Z","http://data.parliament.uk/resources/784993/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-11-06","Reoffenders: Unemployment","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people who lost their job after being recalled to prison in each quarter in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","111503"
