"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104704","Department for Education","false","2019-04-02","<p>To address the shortage of science, technology, engineering and mathematics (STEM) skills, the Department is encouraging more students into STEM education and training, at all stages from primary school to higher education. As part of the Industrial Strategy, the Government has committed substantial spending on mathematics, digital and technical education to increase the take-up and better teaching of STEM subjects in schools. For example, the Department is funding a new £84 million programme to improve computing teaching and participation, and the Advanced Maths Premium which aims to support schools and colleges in tackling some of the financial barriers to increase participation in post-16 maths.</p><p> </p><p>The Department is committed to tackling the gender imbalance in STEM subjects, and has invested in programmes to address female participation, particularly in subjects like computing and physics. This includes the Stimulating Physics Network which has a specific strand focusing on increasing the number of girls’ in physics A level. A Gender Balance in Computing pilot programme will also be launched this year to identify practical interventions that schools (at all stages, excluding post-16) can implement to improve girls’ participation in computing.</p><p> </p><p>The Department is improving careers advice in schools so that young people are aware of the high quality options available for both technical and academic routes into STEM and that they have access to information about the variety of careers that STEM pathways have to offer. STEM activities, including employer talks and work visits, are built into school career programmes and the Careers &amp; Enterprise Company funds opportunities for young people to meet a wide range of STEM employers.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-02T16:54:44.823Z","http://data.parliament.uk/resources/1104704/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-25","STEM Subjects: Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle the skills gap in STEM subjects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236376"
"http://data.parliament.uk/resources/1104742","Ministry of Defence","false","2019-04-02","<p>Suspension in the Armed Forces is not a form of punishment. It tends to be related to a role or employment – for example, if an incident occurred as a result of a breach of codes of practice, then an individual may be suspended from that role while the incident is investigated.</p><p> </p><p>Domestic abuse is a very important issue and we treat allegations of domestic abuse very seriously. In July 2018, the Ministry of Defence (MOD) launched its first strategy to tackle domestic abuse within the Armed Forces and defence civilian communities. The strategy builds on existing work by the Armed Forces in this area, such as providing specialist training to welfare staff, and included the launch of a campaign to raise awareness of the issue. The MOD is a member of the cross-Government Violence against Women and Girls working group.</p><p> </p><p>The estimated numbers of Service personnel recorded on the Joint Personnel Administration system (JPA) with a reporting category titled ‘Domestic Abuse’ and awarded a sanction as a result of Major Administrative Action (MAA) are shown in the table below:</p><p> </p><table><tbody><tr><td><p>Date of Sanction</p></td><td><p>MAA with Sanction Awarded</p></td></tr><tr><td><p>2015</p></td><td><p>15</p></td></tr><tr><td><p>2016</p></td><td><p>25</p></td></tr><tr><td><p>2017</p></td><td><p>30</p></td></tr><tr><td><p>2018</p></td><td><p>30</p></td></tr><tr><td><p>2019 (to date)</p></td><td><p>~</p></td></tr></tbody></table><p>Source: JPA Discipline (single Service estimates)</p><p> </p><p>Note: figures are rounded to the nearest 5. “~” indicates a figure less than 5.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-02T16:55:35.737Z","http://data.parliament.uk/resources/1104742/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-25","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel have been suspended or reprimanded as a result of incidents and alleged incidents of domestic abuse in each year for which information is available.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","236502"
"http://data.parliament.uk/resources/1104746","Home Office","false","2019-04-02","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-02T16:04:33.25Z","http://data.parliament.uk/resources/1104746/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that the number of (a) NHS and (b) care workers recruited from (i) EEA and (ii) non-EEA countries is adequate for (A) current requirements and (B) requirements in the short term.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","236397"
"http://data.parliament.uk/resources/1104747","Home Office","false","2019-04-02","<p>The application process for the EU Settlement Scheme is straightforward and user-friendly, and it is accessible on any smartphone, tablet or computer using internet browsers.</p><p>Additionally, as of 26 March, there are 40 locations across the UK where applicants can have their passport scanned and verified, if they choose to do so.</p><p>This is an entirely voluntary test phase and once the EU Settlement Scheme is fully open by 30 March, use of the EU Exit: Identity Document Check app will be optional. Applicants will be able to post their identity document to the Home Office to be checked and returned quickly. There will also be over 50 locations across the UK where applicants can have their passport scanned and verified to provide further options for applicants.</p><p>There is a charge for using the service, payable to the local authority, which is set to cover the costs of providing the service.</p>","Romsey and Southampton North","Caroline Nokes","236270","2019-04-02T15:56:26.697Z","http://data.parliament.uk/resources/1104747/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the cost to the public purse of establishing identity scanner locations to process applications for the EU settlement scheme.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","236269"
"http://data.parliament.uk/resources/1104749","Department for Education","false","2019-04-02","<p>Sex education has been compulsory in all maintained secondary schools since 1993. It is not compulsory in primary schools and will not be once the proposed new subjects of Relationships Education and Relationships and Sex Education become compulsory. The statutory sex and relationships education (SRE) guidance (2000) states that maintained schools must have an up-to-date policy that sets out the school’s approach to sex education and that they should consult their pupils’ parents on this, making the policy available to parents. It is for schools to determine what range of information they provide to parents, but they must have regard to statutory guidance.</p><p>The Government is now making Relationships Education compulsory for all primary pupils, Relationships and Sex Education (RSE) compulsory for all secondary pupils and Health Education compulsory for all pupils in primary and secondary state funded schools from September 2020.</p><p>All schools will be required to have in place a written policy for Relationships Education and for RSE. Schools must consult parents in developing and reviewing their policy. Schools should ensure that the policy meets the needs of pupils and parents and reflects the community they serve. Schools should also ensure that the policy sets out the content of the subjects, how the content is taught and who is responsible for teaching it. The draft guidance is clear that schools should ensure that, when they consult parents, they provide examples of the resources they plan to use. Schools should assess each resource that they propose to use to ensure that it is appropriate for the age and maturity of pupils, and is sensitive to their needs.</p><p>The key decisions on these subjects and the drafting of the guidance were informed by a thorough engagement process. The public call for evidence was launched in December 2017 and received over 23,000 responses from parents, young people and schools. The Department engaged with 90 organisations representing a broad range of views and a broad range of evidence. These stakeholders can be found in the Government response to the Call for Evidence at: <a href="https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/supporting_documents/180718%20Consultation_call%20for%20evidence%20response_policy%20statement.pdf" target="_blank">https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/supporting_documents/180718%20Consultation_call%20for%20evidence%20response_policy%20statement.pdf</a>.</p><p> </p><p>The revised draft guidance was not shared publicly between the close of the consultation and it being finalised following decisions by Ministers in light of the consultation responses. It was only shared, under embargo, immediately in advance of publication with a small number of stakeholders to allow for communications on the day of publication.</p>","Bognor Regis and Littlehampton","Nick Gibb","236240 ; 236242","2019-04-02T16:59:17.05Z","http://data.parliament.uk/resources/1104749/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-25","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, which (a) individuals and (b) organisations were sent copies of the Relationships Education, Relationships and Sex Education and Health Education draft statutory guidance for governing bodies, proprietors, head teachers, principals, senior leadership teams, teachers prior to its publication; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","236239"
"http://data.parliament.uk/resources/1104750","Home Office","false","2019-04-02","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-02T16:15:02.95Z","http://data.parliament.uk/resources/1104750/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to extend the Tier 2 visa salary exemption for nurses to EEA nationals in the event that the UK leaves the EU.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","236398"
"http://data.parliament.uk/resources/1104752","Home Office","false","2019-04-02","<p>The application process for the EU Settlement Scheme is straightforward and user-friendly, and it is accessible on any smartphone, tablet or computer using internet browsers.</p><p>Additionally, as of 26 March, there are 40 locations across the UK where applicants can have their passport scanned and verified, if they choose to do so.</p><p>This is an entirely voluntary test phase and once the EU Settlement Scheme is fully open by 30 March, use of the EU Exit: Identity Document Check app will be optional. Applicants will be able to post their identity document to the Home Office to be checked and returned quickly. There will also be over 50 locations across the UK where applicants can have their passport scanned and verified to provide further options for applicants.</p><p>There is a charge for using the service, payable to the local authority, which is set to cover the costs of providing the service.</p>","Romsey and Southampton North","Caroline Nokes","236269","2019-04-02T15:56:26.777Z","http://data.parliament.uk/resources/1104752/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many identity scanner locations (a) have been and (b) are planned to be opened for the EU settlement scheme.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","236270"
"http://data.parliament.uk/resources/1104753","Home Office","false","2019-04-02","<p>The EU Settlement Scheme will launch fully on 30 March regardless of the Article 50 extension agreed between the United Kingdom and the European Council on 22 March.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-02T16:02:16.57Z","http://data.parliament.uk/resources/1104753/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, when it is planned to open the EU settlement scheme in full in the event that the UK’s departure from the EU is delayed.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","236271"
"http://data.parliament.uk/resources/1104754","Home Office","false","2019-04-02","<p>Border Force are supporting port expansion activities at London City Airport and Manchester, which will include new ePassport gates. These will be funded by the Port Operators as part of their ambition to expand capacity to increase passenger numbers.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-02T16:13:07.93Z","http://data.parliament.uk/resources/1104754/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to open new e-passport gates at UK airports.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","236272"
"http://data.parliament.uk/resources/1104755","Home Office","false","2019-04-02","<p>Eligibility to use ePassport gates is currently limited to UK/EU/EEA and Swiss nationals aged 12 and over using an ePassport, and adult members of the Registered Traveller Service (RTS). From this summer, nationals from Australia, Canada, Japan, New Zealand, Singapore, South Korea and the United States of America will also be routinely eligible to use the ePassport gates.</p><p>In respect of RTS, in January 2016, it was open to eligible nationals of Australia, Canada, Japan, New Zealand, United States of America, Hong Kong (Special Administrative Region only), Singapore, South Korea and Taiwan.</p><p>In November 2016, RTS was expanded to include eligible nationals from Argentina, Belize, Brazil, Brunei, Costa Rica, Chile, El Salvador, Guatema-la, Honduras, Israel, Malaysia, Mexico, Nicaragua, Panama, Paraguay and Uruguay.</p><p>A further expansion of RTS took place in October 2017 to include eligible nationals from Andorra, Bahamas, Botswana, Holy See (Vatican City), Ma-cao (Special Administrative Region of China), Maldives, Monaco, Namibia, Nauru, Papua New Guinea, Samoa, Seychelles, St Vincent and the Grenadines, Tonga and Trinidad and Tobago.</p><p>We keep the border under regular review and will monitor the impact of the recently announced expansion of eligibility before considering any further expansion to additional nationalities.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-02T16:06:48.627Z","http://data.parliament.uk/resources/1104755/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-25","Immigration Controls: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, which nationalities were able to use e-passport gates in (a) 2016, (b) 2017, (c) 2018 and (d) to date in 2019; and which nationalities are planned to be able to access e-passport gates in 2020.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","236273"
