"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228102","Department for International Development","false","2020-08-07","<p>DFID’s evaluation approach is underpinned by the principles of transparency, rigour and independence, achieved with skilled analytical staff that have a deep and extensive evaluation experience.</p><p><br>Every DFID programme is subject to an annual review which looks at the performance of partners and DFID, including consideration of Value for Money. These reviews are published. Controls are in place to ensure that costs will be identified and recorded in line with Managing Public Money, including where necessary any write-offs or losses. The anticipated decline in GNI and hence ODA, the impact of covid-19, alongside all other key issues will be disclosed as necessary within the department’s 2020/21 Governance Statement.</p><p><br>We will continue to look at how money can be spent most effectively against our priorities, including through the Integrated Review, and the Spending Review – both of which will inform the priorities of the new Department.</p>","Baroness Sugg","2020-08-07T10:50:15.753Z","http://data.parliament.uk/resources/1228102/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-28","Development Aid","2","House of Lords","To ask Her Majesty's Government, further to the letter from the Secretary of State for Foreign and Commonwealth Affairs of 22 July regarding Official Development Assistance, (1) what analysis and evaluation techniques will be deployed in prioritising the various streams of development projects across the Sustainable Development Goals spectrum, and (2) what measures will be taken to establish the non-recoverable costs of cancelled or reduced programmes as a result of (a) the reduction in funding, (b) the impact of COVID-19, and (c) the merger of the Department for International Development and the Foreign and Commonwealth Office.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7435"
"http://data.parliament.uk/resources/1228103","Department for International Development","false","2020-08-06","<p>The 2015 Aid Strategy set out the Government’s new approach to aid where we embraced an integrated approach to delivering Official Development Assistance (ODA). This recognised the role of aid in tackling poverty and global challenges such as insecurity and that this serves our national interest. The delivery of ODA programmes by departments other than DFID has enabled us to leverage knowledge, skills and expertise from across government, delivering programmes that contribute to achieving the sustainable development goals and addressing the diversity of today’s development challenges. This collective effort has allowed our ODA programmes to deliver both strong development impact. The Government remains committed to ensuring that every pound spent on ODA is spent transparently and achieves maximum value for money for taxpayers.</p>","Baroness Sugg","2020-08-06T15:50:20.737Z","http://data.parliament.uk/resources/1228103/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-28","Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the diversion of 30 per cent of Official Development Assistance budget to departments other than the Department for International Development on (1) support for the poorest people, (2) the maintenance of transparency and effectiveness procedures, and (3) maintaining focus on poverty reduction.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7436"
"http://data.parliament.uk/resources/1228104","Department for International Development","false","2020-07-31","<p>We will learn from the examples of Australia and Canada, who run generous and respected development programmes from their foreign ministries. There are lessons we can draw from the experiences of other countries, but we will do this in a way that works best for the UK.</p>","Baroness Sugg","2020-07-31T12:09:43.85Z","http://data.parliament.uk/resources/1228104/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-28","Australian Aid and Canadian International Development Agency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of international standing and influence of (1) the Canadian International Development Agency, following its merger with the Canadian Department of International Affairs and Trade, and (2) Australian Aid, following its merger into the Australian Department of Foreign Affairs and Trade.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7437"
"http://data.parliament.uk/resources/1227980","Department for International Development","false","2020-08-03","<p>Given the likely decrease in the size of the economy this year, and therefore a decrease in the value of the 0.7% commitment, a package of £2.9bn of reductions in the Government’s planned ODA spend has been agreed. This package includes underspends, delaying activity and stopping some spend. The package will see some reductions made now, with arrangements in place to tailor spending further during the remaining months as we start to gain a clearer economic picture. As normal, there will continue to be adjustments in-year to individual departmental ODA spend to meet the 0.7% commitment.</p>","Baroness Sugg","2020-08-03T11:48:56.923Z","http://data.parliament.uk/resources/1227980/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid: Coronavirus","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the reduction in the annual UK aid budget as a result of the reduction in the UK Gross National Income due to the economic impact of COVID-19.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7334"
"http://data.parliament.uk/resources/1227981","Department for International Development","false","2020-08-03","<p>In 2019, 27% of UK ODA was spent outside of the Department for International Development. This includes spend by other government departments and funds as well as non-departmental spend such as debt relief and the proportion of gift aid used on ODA eligible activities.</p>","Baroness Sugg","2020-08-03T11:46:18.04Z","http://data.parliament.uk/resources/1227981/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the proportion of the UK aid budget now spent outside of the Department for International Development.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7335"
"http://data.parliament.uk/resources/1227982","Department for International Development","false","2020-08-06","<p>The Government is committed to ensuring that every pound spent on Overseas Development Assistance (ODA) achieves maximum value for money for taxpayers based on the same high standards of accountability and effectiveness as all areas of public expenditure. Individual departments are responsible under public spending rules for monitoring all public money including their UK aid programming and ensuring that they deliver value for money. Robust parliamentary and independent scrutiny of the aid budget will continue – the form that Parliamentary scrutiny takes is for Parliament to decide. UK ODA continues to be spent in accordance with international rules on what constitutes aid as set by the Development Assistance Committee of the Organisation for Economic Cooperation and Development.</p>","Baroness Sugg","2020-08-06T15:40:57.423Z","http://data.parliament.uk/resources/1227982/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid","2","House of Lords","To ask Her Majesty's Government what management and oversight precautions, if any, they are putting in place to (1) increase accountability of aid spending; and (2) prevent non-attributable day-to-day spending being re-badged as aid.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7336"
"http://data.parliament.uk/resources/1227983","Department for International Development","false","2020-08-06","<p>Many bilateral and multilateral aid programmes across Africa have been redirected, prioritising health, humanitarian, growth and trade as well as education and nutrition, recognising that these components are vital both for the immediate response to COVID-19, and for longer-term recovery. The UK has successfully pivoted huge amounts of programming to support nimble and innovative responses in African countries.</p><p><br>For example, in South Sudan, the UK is making a significant contribution to government-led efforts to prevent and respond to cases of COVID-19, including through support for infection prevention and control as well as water, sanitation and hygiene activities. The UK’s flagship Sexual and Reproductive Health Programme (WISH) has been adapted in 24 countries across Africa to ensure the continuation of lifesaving services to marginalised women and girls despite COVID-19. Multilaterally, £20m has been provided towards the African Union’s new COVID-19 response plan which funds and deploys health workers, clinical equipment, and capacity building training to all 55 AU Member States. In 2020, DFID has so far provided USD 254million to support the World Food Programme’s operations – this includes a USD 19million contribution to The World Food Programme’s Global Services in response to COVID-19.</p>","Baroness Sugg","2020-08-06T15:52:09.713Z","http://data.parliament.uk/resources/1227983/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Africa: Development Aid","2","House of Lords","To ask Her Majesty's Government what progress they have made in redirecting aid programmes in each relevant country in Africa through (1) their country programmes, (2) multilateral programmes, and (3) the World Food Programme; and for full details in each case.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7337"
"http://data.parliament.uk/resources/1227984","Department for International Development","false","2020-08-06","<p>Across East Africa and the Horn of Africa, 25.8 million people are severely food insecure and 1.3 million have been affected by floods since March. The UK has responded to localised flood impacts through the START Network, including provision of relief items and recovery programming.</p><p>We are deeply concerned about the food security situation. Heavy rains in the region have provided conditions conducive to the unprecedented locust outbreaks, which will affect the food security situation even further. The UK is supporting the Food and Agriculture Organisation’s (FAO) emergency appeal to help to control the increase of locusts across East Africa, as well as reduce the risk of swarms spreading into the Sahel.</p><p>The humanitarian situation will be exacerbated by the impact of COVID-19. We are urgently redirecting UK aid programmes right across Africa to respond to these compound risks.</p>","Baroness Sugg","2020-08-06T11:33:03.55Z","http://data.parliament.uk/resources/1227984/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Africa: Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the extensive flooding across East Africa and the Horn of Africa in the context of the UK aid programme.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7338"
"http://data.parliament.uk/resources/1228036","Department for International Development","false","2020-08-06","<p>The UK Government remains committed to delivering 12 years of quality education for all girls. Education, particularly girls’ education, will remain a top priority in the new Foreign, Commonwealth and Development Office, and a priority for the Prime Minister personally. In my role as Special Envoy for Girls’ Education, I am working to accelerate progress towards getting marginalised girls into schools, staying there and staying safe, and benefitting from quality learning. I am working closely with international partners to encourage greater global ambition, coordination, and investment on girls’ education.</p>","Baroness Sugg","2020-08-06T11:12:33.79Z","http://data.parliament.uk/resources/1228036/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid: Females","2","House of Lords","To ask Her Majesty's Government whether the Adolescent Girls' Education and Empowerment programme planned by the Department for International Development will still take place.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL7346"
"http://data.parliament.uk/resources/1227921","Department for International Development","false","2020-08-03","<p>The First Secretary led a careful review process to look at every strand of the ODA budget and assess the impacts of spend. ODA spend for 2020 was prioritised to focus on key strategic objectives including poverty reduction for the ‘bottom billion’, tackling climate change and reversing biodiversity loss, championing girls’ education, UK leadership in the global response to Covid-19, and protecting the UK’s science base. These priorities will help the government to deliver our manifesto commitments and ensure that the UK is a global force for good.</p><p>The work of UK Aid to reduce poverty will remain central to the new department’s mission and we will continue to be guided by our responsibilities under the International Development Act.</p><p> </p>","Baroness Sugg","2020-08-03T11:59:33.897Z","http://data.parliament.uk/resources/1227921/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-24","Development Aid: Poverty","2","House of Lords","To ask Her Majesty's Government, further to their announcement that they have identified a £2.9 billion package of reductions in their planned Official Development Assistance spend, what steps they are taking to ensure that reductions in such spend are made to programmes that have been found to be less effective at poverty alleviation.","false","Biography information for Baroness Goudie","Baroness Goudie","HL7282"
