"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135592","Department for Business, Energy and Industrial Strategy","false","2019-07-03","<p>The two-year qualifying period for entitlement to statutory redundancy pay strikes the balance between providing fairness to employees who have demonstrated commitment to their employer and avoiding undue financial burdens on employers or the National Insurance Fund.</p><p> </p><p> </p><p>The statutory redundancy scheme is intended to provide a minimum “safety net” of entitlement for vulnerable employees, and the legislation leaves the parties free to negotiate and agree improvements on the statutory entitlement according to their own priorities, needs and circumstances, and what can be afforded.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-03T16:13:17.807Z","http://data.parliament.uk/resources/1135592/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1135592/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-28","Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to reduce the minimum time served as an employee before entitlement to statutory redundancy pay begins.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","270804"
"http://data.parliament.uk/resources/1134810","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has taken a number of steps to increase employers’ awareness of their legal obligations to pregnant employees. This has included working with ACAS to develop comprehensive advice and guidance and updating the content on the GOV.UK website. The Government’s recent consultation on pregnancy and maternity discrimination also asked how effective the current approach is in helping employees and employers to understand their rights and obligations. We will be publishing the Government response in due course.</p><p>The Equality Advisory and Support Service advises and assists individuals on issues relating to equality and human rights, across England, Scotland and Wales. Where an employer fails to meet its obligations, a pregnant employee can seek redress through an employment tribunal.</p>","Rochester and Strood","Kelly Tolhurst","269739","2019-07-02T14:09:42.793Z","http://data.parliament.uk/resources/1134810/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1134810/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that employers meet their legal obligations to pregnant employees.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269738"
"http://data.parliament.uk/resources/1134811","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has taken a number of steps to increase employers’ awareness of their legal obligations to pregnant employees. This has included working with ACAS to develop comprehensive advice and guidance and updating the content on the GOV.UK website. The Government’s recent consultation on pregnancy and maternity discrimination also asked how effective the current approach is in helping employees and employers to understand their rights and obligations. We will be publishing the Government response in due course.</p><p>The Equality Advisory and Support Service advises and assists individuals on issues relating to equality and human rights, across England, Scotland and Wales. Where an employer fails to meet its obligations, a pregnant employee can seek redress through an employment tribunal.</p>","Rochester and Strood","Kelly Tolhurst","269738","2019-07-02T14:09:42.843Z","http://data.parliament.uk/resources/1134811/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1134811/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what action will be taken against employers who do not meet their legal obligations to pregnant employees.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269739"
"http://data.parliament.uk/resources/1134221","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>We published a consultation document containing proposals to extend existing protections against redundancy for pregnant women and new parents. The consultation closed on 5th April 2019.</p><p>We plan to publish the Government Response in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-27T14:29:27.973Z","http://data.parliament.uk/resources/1134221/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1134221/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Pregnancy: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has any plans to increase legal protections from redundancy for pregnant employees, and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","268600"
"http://data.parliament.uk/resources/1047788","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>I am pleased that excellent progress is being made on Made Smarter, the Government’s national industrial digitalisation programme.</p><p> </p><p>The Made Smarter Commission, co-chaired by my rt. hon. Friend the Secretary of State and Juergen Maier brings together manufacturing leaders from across the sector to agree how UK manufacturing can benefit from the development and adoption of digital technology.</p><p> </p><p>The £20m North West pilot will support up to 3,000 manufacturing SMEs to adopt and exploit digital technology. There is a considerable level of interest from SMEs in the North West as well as from other regions. We will work with other regions to share the learning of the North West pilot and consider how the programme could be rolled out.</p><p> </p><p>At Autumn Budget, we announced £121m funding for the Made Smarter Digital Manufacturing Industrial Strategy Challenge Fund, designed to transform the sector’s productivity. Beneficiaries of this programme, which is subject to a competitive process, will be announced in the coming months.</p>","Watford","Richard Harrington",,"2019-01-29T15:55:40.597Z","http://data.parliament.uk/resources/1047788/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1047788/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Manufacturing Industries: Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to announce which areas have been selected to be part of the Made Smarter initiative.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212354"
"http://data.parliament.uk/resources/1047102","Department for Business, Energy and Industrial Strategy","false","2019-01-28","<p>During 2018, UK Research and Innovation (UKRI) invited ‘expression of interest’ bids into Wave 1 of the Strength in Places Fund. All eligible bids were considered by an independent assessment panel, which made recommendations to UKRI. UKRI is currently in the process of finalising the assessment process, and will notify those bids proceeding to the full stage in due course.</p>","Kingswood","Chris Skidmore",,"2019-01-28T15:35:34.523Z","http://data.parliament.uk/resources/1047102/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1047102/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-23","Strength in Places Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to announce successful bids for the Government’s Strength in Places Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211754"
"http://data.parliament.uk/resources/1020718","Department for Business, Energy and Industrial Strategy","false","2018-12-11","<p>There are now over 12.8 million smart and advanced meters operating in smart mode across Great Britain, helping consumers take control of their energy use and save money.</p><p> </p><p>The rollout is making good progress, with over a million smart meters installed every quarter in 2018.</p>","Devizes","Claire Perry",,"2018-12-11T17:39:07.763Z","http://data.parliament.uk/resources/1020718/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1020718/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making on the roll-out of smart meters to every home by 2020.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","199873"
"http://data.parliament.uk/resources/1017252","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>New Warm Home Discount Regulations were consulted on earlier this year and approved by Parliament in July. They extend the scheme until winter 2020-21.</p><p> </p><p>The Department for Work and Pensions engage with participating energy suppliers to match the name and address details of recipients of Pension Credit Guarantee Credit and will write to them, either confirming that the discount will be paid automatically, or explaining that they need to verify their details with the Warm Home Discount helpline.</p><p> </p><p>Notice is also provided to the public through GOV.UK, the website for the UK Government. In addition, participating energy suppliers notify their customers on their websites and some also choose to write to them.</p>","Devizes","Claire Perry",,"2018-12-04T17:58:20.7Z","http://data.parliament.uk/resources/1017252/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1017252/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to (a) extend and (b) promote the warm home discount scheme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","197391"
"http://data.parliament.uk/resources/999590","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is currently working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents (RoSPA) and Netmums, to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p><p> </p><p>We are encouraging their considerate use through government-sponsored guidance via the GOV.UK website. This includes a link to the Fireworks Code hosted by RoSPA that contains a section on respecting neighbours especially those with pets and informing them of planned displays. In addition, the Government supports the Blue Cross animal charity guidance which advises how to avoid or reduce stress to animals when fireworks are being set off. The Royal Society for the Prevention of Cruelty to Animals (RSPCA), the Kennel Club and the Dogs Trust provide similar advice on their websites concerning how to minimise the impact of fireworks use on animals.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-12T17:27:46.69Z","http://data.parliament.uk/resources/999590/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/999590/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Fireworks: Pets","1","House of Commons","To ask the Secretary of State Business, Energy and Industrial Strategy, what guidance his Department provides to local authorities on the effect of fireworks on pets.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187029"
"http://data.parliament.uk/resources/995569","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The Government is investing over £1bn in a programme of modernisation and reform of the courts and tribunals. These reforms will be implemented over a number of years, with reform of the Employment Tribunals scheduled for the latter part of the reform programme.</p><p> </p><p>We responded to the Taylor review of modern working practices in February 2018, committing to firm action and future legislation. We launched four consultations on the detail, including proposals that would improve clarity for recently recruited employees and a consultation on the enforcement of labour market rights. We are currently considering the responses and will respond in due course.</p><p> </p><p>Qualifying periods apply to certain employment rights so as to strike the right balance between fairness for employees and flexibility for employers, and so that employers are not discouraged from taking on new staff.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-01T16:59:22.707Z","http://data.parliament.uk/resources/995569/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/995569/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/995569/answer/previousversion/82146","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-26","Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to (a) extend access to employment tribunals, and (b) improve employment rights for employees with less than two years’ service.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184424"
