"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850783","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The table below shows the number and proportion of households living in fuel poverty in Coventry and the West Midlands from 2008 to the latest data available (2015).</p><p> </p><table><tbody><tr><td><p>Year</p></td><td colspan="2"><p>West Midlands</p></td><td colspan="2"><p>Coventry</p></td></tr><tr><td><p> </p></td><td><p><strong>Fuel Poor Households</strong></p></td><td><p><strong>Percent Fuel Poor</strong></p></td><td><p><strong>Fuel Poor Households</strong></p></td><td><p><strong>Percent Fuel Poor</strong></p></td></tr><tr><td><p>2008</p></td><td><p>403,000</p></td><td><p>18%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2009</p></td><td><p>346,000</p></td><td><p>15%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010</p></td><td><p>306,000</p></td><td><p>14%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011</p></td><td><p>323,000</p></td><td><p>14%</p></td><td><p>20,000</p></td><td><p>16%</p></td></tr><tr><td><p>2012</p></td><td><p>340,200</p></td><td><p>15.2%</p></td><td><p>20,500</p></td><td><p>16.3%</p></td></tr><tr><td><p>2013</p></td><td><p>320,000</p></td><td><p>13.9%</p></td><td><p>20,600</p></td><td><p>15.9%</p></td></tr><tr><td><p>2014</p></td><td><p>279,700</p></td><td><p>12.1%</p></td><td><p>16,800</p></td><td><p>13.0%</p></td></tr><tr><td><p>2015</p></td><td><p>316,000</p></td><td><p>13.5%</p></td><td><p>18,900</p></td><td><p>14.4%</p></td></tr></tbody></table><p> </p><p>Household figures have been rounded to the nearest 100.</p><p>We do not have data available for Coventry before 2011 due to our fuel poverty methodology change from the 10% measure to Low Income High Cost.</p><p> </p><p>The latest sub-regional fuel poverty statistics can be found here: <a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a></p>","Devizes","Claire Perry",,"2018-03-05T17:26:17.267Z",,"http://data.parliament.uk/resources/850783/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/850783/answer",,,"http://data.parliament.uk/resources/850783/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","Fuel Poverty: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of trends in the level of fuel poverty in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","130016"
"http://data.parliament.uk/resources/850224","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>HM Land Registry publishes information on its fees and charges on its website at GOV.UK.</p><p> </p><p>Nationally for 2015/2016 HM Land Registry received £290,389,000 in statutory fee income and £4,983,000 in non-statutory fee income.</p><p> </p><p>Nationally for 2016/2017 HM Land Registry received £305,858,000 in statutory fee income and £5,567,000 in non-statutory fee income.</p><p> </p><p>Fee data is not held at regional or constituency level and obtaining that would be at disproportionate cost.</p>","Burton","Andrew Griffiths",,"2018-03-05T17:27:19.13Z",,"http://data.parliament.uk/resources/850224/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/850224/answer",,,"http://data.parliament.uk/resources/850224/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-26","Land Registry: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the amount charged by the Land Registry in fees for each of the (a) statutory and (b) non-statutory functions it fulfils in each financial year since 2016; and how much was raised in fees (i) nationally, (ii) from registrations in London and (iii) from registrations in Hampstead and Kilburn constituency in each financial year since 2016.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","129792"
"http://data.parliament.uk/resources/847721","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Business, Energy and Industrial Strategy does not hold specific information regarding “energy companies”; we monitor capacity of energy generation rather than levels of investment by specific companies when in developing and implementing policy.</p><p> </p><p>The UK has made great progress in securing investment in clean and secure energy. More than £52 billion has been invested in renewable energy since 2010. We are committed to ensuring that the UK remains an attractive destination for investment as the UK negotiates its withdrawal from the EU.</p><p> </p><p>Through our Industrial Strategy, we are investing £2.5 billion to support low carbon innovation in the UK between 2015 and 2021, and providing £31 billion to the National Productivity Fund to support investments in innovation and infrastructure.</p>","Devizes","Claire Perry","129398","2018-03-05T17:28:14.637Z",,"http://data.parliament.uk/resources/847721/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/847721/answer",,,"http://data.parliament.uk/resources/847721/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Energy: Infrastructure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of money invested by energy companies in infrastructure in the UK in the last five years; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","129397"
"http://data.parliament.uk/resources/847843","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The terms of appointment for each director of the Financial Reporting Council (FRC) mirror the terms of appointment placed into the Library of the House for my answer HL5518. I will ask the FRC to provide the letters of appointment for each director and will place these in the Libraries of the House in due course with appropriate redactions.</p><p> </p><p>The classification of the FRC in 2004 and the further considerations by the Office for National Statistics up to 2014 were published. The FRC is included in the whole of Government accounts pursuant to legislation.</p>",,"Lord Henley",,"2018-03-05T15:27:17.667Z",,"http://data.parliament.uk/resources/847843/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847843/answer",,,"http://data.parliament.uk/resources/847843/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 21 February (HL5518), when each director of the Financial Reporting Council (FRC) was informed that the FRC was a public body; how they were informed, and how this was documented; whether they will place in the Library of the House letters of appointment for each director at the date of each appointment, rather than the recent general letter of appointment dated 30 January; and whether they will set out how a public body can operate as a public body if the public has not been informed that it is a public body.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5820"
"http://data.parliament.uk/resources/847844","Department for Business, Energy and Industrial Strategy","true","2018-03-05","<p>The fact sheet <ins class="ministerial">attached to the</ins> <del class="ministerial">placed into the Libraries of the House in</del> response <ins class="ministerial">given</ins> to question HL5095 used the word “requested” and is dated June 2017.</p><p> </p><p>My answer to question HL5095 stated the position as of 1<sup>st</sup> February 2018.</p>",,"Lord Henley",,"2018-03-05T15:27:58.107Z","2018-03-26T15:35:43.48Z","http://data.parliament.uk/resources/847844/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847844/answer",,,"http://data.parliament.uk/resources/847844/answer","Lord Henley","http://data.parliament.uk/resources/847844/answer/previousversion/44560","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Henley on 20 February (HL5467), whether the Financial Reporting Council changed the wording after my question (HL4627) was tabled on 11 January; and why the Written Answer by Lord Henley on 1 February (HL5095) referred to a position with future effect, not the past and present position.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5821"
"http://data.parliament.uk/resources/847845","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Trade and Industry consulted on the adoption of “International Accounting Standards” in 2002 (URN 2002/1158). The consultation considered whether the UK should exercise the Member State option under Article 5 of the IAS Regulation and, in particular, whether to extend the application of the Regulation to the individual accounts of publicly traded companies.</p><p> </p><p>The consultation stated that:</p><p> </p><p>“There may be good reasons to exercise this option in order to help internal consistency and comparability of accounts within the same group and assist in preparation of consolidated accounts. There is the additional advantage that the current practice of presenting entity financial statements of the parent with the group accounts as one package could continue. With no extension the practice would probably have to change, as it would be cumbersome and confusing to have to explain two different bases of preparation. We estimate that this would affect around 2700 companies.”</p><p> </p><p>The Government considered the responses to the consultation and conducted a full assessment of the costs and benefits of the various approaches to implement the IAS Regulation. Following this consideration the Government concluded that it would implement the option in the regulation, including to extend the application of the Regulation to the individual accounts of publicly traded companies.</p><p> </p><p>The Companies Act 1985 (International Accounting Standards and Other Accounting Amendments) Regulations 2004 (SI 2004 / 2947) provided for the application of the International Accounting Standards Regulation. The impact assessment accompanying the regulations sets out the Government’s assessment of the costs and benefits. It concluded that the Governments resulting policy on taking up the option in Article 5 overall had the following benefits:</p><p> </p><p>“Parent companies and building societies and subsidiaries in groups will be able to prepare their accounts to one framework of accounting standards. Companies and building societies that do business or seek capital across borders would be able to prepare their accounts to adopted IAS for ease of comparison. Comparability of accounts will assist, shareholders, analysts and other users of accounts.”</p>",,"Lord Henley",,"2018-03-05T15:29:38.897Z",,"http://data.parliament.uk/resources/847845/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847845/answer",,,"http://data.parliament.uk/resources/847845/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5280), what were the circumstances that led to the UK voluntarily adopting International Accounting Standards (IAS) for separate, company-only, accounts by invoking the option under Article 5 of the IAS Regulation 2001; and whether, prior to the UK invoking that option, the Financial Reporting Council or Department for Trade and Industry had anticipated the difficulties that this option would create for the use of separate accounts for capital maintenance purposes.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5822"
"http://data.parliament.uk/resources/847846","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Prudential Regulation Authority is responsible for regulation of the capital adequacy of banks. Prior to 2013 this was the responsibility of the Financial Services Authority. The Financial Reporting Council (FRC) was not aware of the contribution that certain features of the International Accounting Standards made to the problem of the capital adequacy of the banks until the problem was a matter of public knowledge. The FRC has engaged with UK Government, Europe, internationally, and with the International Accounting Standards Board since then to develop reforms to the standards, which address the concerns that have been identified.</p>",,"Lord Henley",,"2018-03-05T15:40:59.13Z",,"http://data.parliament.uk/resources/847846/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847846/answer",,,"http://data.parliament.uk/resources/847846/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Banks: Company Accounts","2","House of Lords","To ask Her Majesty's Government when the Financial Reporting Council (FRC) first became aware of any problems with International Accounting Standards for the capital adequacy of particular banks; by what means the FRC found out about such problems; which banks any such problems applied to; and how the FRC responded to any identified problems.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5823"
"http://data.parliament.uk/resources/847847","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>As stated in the reply given to the noble Baroness on 12<sup>th</sup> February 2018 to question HL5214, the Financial Reporting Council (FRC) sought advice on a range of matters from Martin Moore QC and accepted the advice it received. This includes the advice relating to the requirements of the Companies Act 2006 that determines distributable profits. Section 831 forms part of those requirements. The FRC has not changed its views on those matters.</p>",,"Lord Henley",,"2018-03-05T15:30:45.883Z",,"http://data.parliament.uk/resources/847847/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/847847/answer",,,"http://data.parliament.uk/resources/847847/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5214), on which issues does the Financial Reporting Council now accept the position set out by Mr Bompas QC; and in particular whether section 831 of the Companies Act 2006 is one such issue.","false","Biography information for Baroness Bowles of Berkhamsted",,"Baroness Bowles of Berkhamsted","HL5824"
"http://data.parliament.uk/resources/846842","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>To deliver a domestic safeguards regime, generally referred to as a State System of Accountancy for and Control of Nuclear Materials (SSAC), the Office for Nuclear Regulation (ONR) plans to put in place a Safeguards Information Management and Reporting System (SIMRS). The SIMRS will enable the ONR to obtain and process the information necessary to ensure timely submission to the International Atomic Energy Agency (IAEA) of the reports required by any future safeguards agreements with the IAEA. The SIMRS will also enable submission of any specific reports required by supplier states as part of Nuclear Cooperation Agreements (NCAs).</p><p>ONR has estimated that it will cost £10 million to establish a UK SSAC and SIMRS is included as a part of this overall estimate. An initial tender opportunity in relation to the SIMRS is currently being advertised on the Government Digital Marketplace and responses to that tender will provide more certainty on estimated costs.</p>",,"Lord Henley",,"2018-03-05T15:32:52.823Z",,"http://data.parliament.uk/resources/846842/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/846842/answer",,,"http://data.parliament.uk/resources/846842/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-22","Nuclear Safeguards","2","House of Lords","To ask Her Majesty's Government what new or modified information technology systems are required for the UK nuclear safeguarding authority to be approved by the International Atomic Energy Agency; and what are the estimated costs of developing those systems.","false","Biography information for Lord Teverson",,"Lord Teverson","HL5804"
"http://data.parliament.uk/resources/846662","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>In May 2016 the Government published its Review of the Corporate Insolvency Framework consultation. The consultation contained a package of proposals to improve the rescue opportunities for financially-distressed companies in Great Britain.</p><p> </p><p>A summary of responses to the consultation was published in September 2016.</p><p> </p><p>Following the publication of the summary of responses, the Government has continued to engage with a range of interested parties to further discuss and explore issues raised in responses to the consultation. This further engagement will ensure that any reforms, if necessary, will be fit for purpose and best achieve the Government’s aims of rescuing distressed but viable businesses, therefore preserving both value and jobs.</p><p> </p><p>The Government recognises the importance of the insolvency and restructuring regime to the wider UK economy and the important role it plays in, amongst other things, creating strong conditions for growth and access to credit. The consultation stage impact assessment is available from <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p> </p><p>A full response to the consultation will be published later this year.</p>",,"Lord Henley","HL5718","2018-03-05T15:32:02.573Z",,"http://data.parliament.uk/resources/846662/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/846662/answer","Attachment to HL5718.pdf","Impact Assessment","http://data.parliament.uk/resources/846662/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-21","Insolvency","2","House of Lords","To ask Her Majesty's Government when they intend to publish a full response to the feedback they received on their Review of the Corporate Insolvency Framework consultation, published in May 2016.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL5717"
