"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711720","Cabinet Office","false","2017-03-24","<p>The transfers of staff referred to in each of these Questions were the result of a number of machinery of government changes leading to transfers of function to my Department from HM Treasury, the Department for Work and Pensions, and the Home Office. These changes helped to rationalise and strengthen the corporate centre of the Civil Service based in my Department.</p><p> </p><p>In April 2016, Infrastructure UK (IUK) based in HM Treasury and the Major Projects Authority (MPA) based in the Cabinet Office merged to create the Infrastructure and Projects Authority within my Department. The merger brought together Government expertise in infrastructure and the financing, delivery and assurance of major projects, to support more effective management and delivery for the Government.</p><p> </p><p>In June 2016, the Civil Service Employee Policy group based in the Department for Work and Pensions transferred to my Department to become part of Civil Service Human Resources. Civil Service Employee Policy provide a professional and specialist service across government departments to develop and maintain Civil Service HR policies and practice.</p><p> </p><p>Similarly, between June and September 2016, Civil Service Learning based in the Home Office transferred to my Department and also became part of Civil Service Human Resources. Civil Service Learning provides a range of high-quality learning that aims to support and equip civil servants in the delivery of excellent public services.</p><p> </p><p>Information about the positions held by civil servants when they transferred into my Department are not held centrally and could only be provided at disproportionate cost.</p>","Kingswood","Chris Skidmore","68331 ; 68333","2017-03-24T10:42:46.407Z","http://data.parliament.uk/resources/711720/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-16","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page nine of the Office for National Statistics report on public sector employment data, published on 15 March 2017, for what reasons around 70 civil servants transferred from HM Treasury to his Department on 1 April 2016; and what positions those civil servants assumed upon commencing work in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","68330"
"http://data.parliament.uk/resources/711721","Cabinet Office","false","2017-03-24","<p>The transfers of staff referred to in each of these Questions were the result of a number of machinery of government changes leading to transfers of function to my Department from HM Treasury, the Department for Work and Pensions, and the Home Office. These changes helped to rationalise and strengthen the corporate centre of the Civil Service based in my Department.</p><p> </p><p>In April 2016, Infrastructure UK (IUK) based in HM Treasury and the Major Projects Authority (MPA) based in the Cabinet Office merged to create the Infrastructure and Projects Authority within my Department. The merger brought together Government expertise in infrastructure and the financing, delivery and assurance of major projects, to support more effective management and delivery for the Government.</p><p> </p><p>In June 2016, the Civil Service Employee Policy group based in the Department for Work and Pensions transferred to my Department to become part of Civil Service Human Resources. Civil Service Employee Policy provide a professional and specialist service across government departments to develop and maintain Civil Service HR policies and practice.</p><p> </p><p>Similarly, between June and September 2016, Civil Service Learning based in the Home Office transferred to my Department and also became part of Civil Service Human Resources. Civil Service Learning provides a range of high-quality learning that aims to support and equip civil servants in the delivery of excellent public services.</p><p> </p><p>Information about the positions held by civil servants when they transferred into my Department are not held centrally and could only be provided at disproportionate cost.</p>","Kingswood","Chris Skidmore","68330 ; 68333","2017-03-24T10:42:46.47Z","http://data.parliament.uk/resources/711721/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-16","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page nine of the Office for National Statistics report on public sector employment data, published on 15 March 2017, for what reasons around 100 staff transferred from the Department for Work and Pensions to his Department on 1 June 2016; and what positions those civil servants assumed upon commencing work in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","68331"
"http://data.parliament.uk/resources/711722","Cabinet Office","false","2017-03-24","<p>The transfers of staff referred to in each of these Questions were the result of a number of machinery of government changes leading to transfers of function to my Department from HM Treasury, the Department for Work and Pensions, and the Home Office. These changes helped to rationalise and strengthen the corporate centre of the Civil Service based in my Department.</p><p> </p><p>In April 2016, Infrastructure UK (IUK) based in HM Treasury and the Major Projects Authority (MPA) based in the Cabinet Office merged to create the Infrastructure and Projects Authority within my Department. The merger brought together Government expertise in infrastructure and the financing, delivery and assurance of major projects, to support more effective management and delivery for the Government.</p><p> </p><p>In June 2016, the Civil Service Employee Policy group based in the Department for Work and Pensions transferred to my Department to become part of Civil Service Human Resources. Civil Service Employee Policy provide a professional and specialist service across government departments to develop and maintain Civil Service HR policies and practice.</p><p> </p><p>Similarly, between June and September 2016, Civil Service Learning based in the Home Office transferred to my Department and also became part of Civil Service Human Resources. Civil Service Learning provides a range of high-quality learning that aims to support and equip civil servants in the delivery of excellent public services.</p><p> </p><p>Information about the positions held by civil servants when they transferred into my Department are not held centrally and could only be provided at disproportionate cost.</p>","Kingswood","Chris Skidmore","68330 ; 68331","2017-03-24T10:42:46.517Z","http://data.parliament.uk/resources/711722/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-16","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page nine of the Office of National Statistics report on Public sector employment data, published on 15 March 2017, for what reasons around 90 civil servants transferred from the Home Office to his Department between June and September 2016; and what positions those civil servants assumed upon commencing work in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","68333"
"http://data.parliament.uk/resources/711723","HM Treasury","false","2017-03-23","<p>69 staff at Infrastructure UK transferred to the Cabinet Office when this group merged with the Major Projects Authority to form the Infrastructure and Projects Authority</p><p> </p><p>The breakdown of the number of people in each position at the time of the transfer can be found in the following table:</p><table><tbody><tr><td><p>Position</p></td><td><p>Headcount</p></td></tr><tr><td><p>Director</p></td><td><p>1</p></td></tr><tr><td><p>Specialist</p></td><td><p>44</p></td></tr><tr><td><p>Senior policy advisor</p></td><td><p>7</p></td></tr><tr><td><p>Policy Advisor</p></td><td><p>8</p></td></tr><tr><td><p>Policy Support Officer</p></td><td><p>9</p></td></tr></tbody></table>","Brighton, Kemptown","Simon Kirby",,"2017-03-23T15:49:25.52Z","http://data.parliament.uk/resources/711723/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-16","Treasury: Civil Servants","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page nine of the Office for National Statistics report on public sector employment data, published on 15 March 2017, for what reasons around 70 civil servants transferred from his Department to the Cabinet Office on 1 April 2016; and what positions those civil servants held in his Department prior to their transfer.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","68329"
"http://data.parliament.uk/resources/711726","HM Treasury","false","2017-03-24","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) and National Living Wage (NLW) receives them. Anyone who feels they have been underpaid NMW or NLW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) reviews all complaints that are referred to the department. HMRC do not collect information on employer nationality as part of minimum wage investigations.</p>","Battersea","Jane Ellison","68279","2017-03-24T08:47:17.21Z","http://data.parliament.uk/resources/711726/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-16","Large Goods Vehicle Drivers: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many investigations have been launched into EU hauliers paying below the minimum wage to their drivers in each of the last five years for which data is available; and how many of those investigations resulted in successful prosecution.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","68278"
"http://data.parliament.uk/resources/711727","HM Treasury","false","2017-03-24","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) and National Living Wage (NLW) receives them. Anyone who feels they have been underpaid NMW or NLW should contact the Acas helpline on 0300 123 1100. HM Revenue and Customs (HMRC) reviews all complaints that are referred to the department. HMRC do not collect information on employer nationality as part of minimum wage investigations.</p>","Battersea","Jane Ellison","68278","2017-03-24T08:47:17.263Z","http://data.parliament.uk/resources/711727/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-16","Large Goods Vehicle Drivers: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the loss of tax revenue resulting from EU-based hauliers paying below the minimum wage while working in the UK; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","68279"
"http://data.parliament.uk/resources/711728","HM Treasury","false","2017-03-24","<p>HM Treasury are working with the Department for Exiting the European Union and other government departments to undertake a wide range of analysis of leaving the European Union.</p><p> </p><p>Government policy is to leave the EU and to make a success of Brexit. We are pursuing a bespoke arrangement and the best possible deal for Britain.</p>","South West Hertfordshire","Mr David Gauke",,"2017-03-24T14:18:51.69Z","http://data.parliament.uk/resources/711728/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-16","Economic Situation: East Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 February 2017 to Question 62381, whether the national and regional analysis is founded upon the assumption of reverting to World Trade Organisation rules after the UK leaves the EU; what the timescale for the analysis is; whether he plans to publish the analysis; and what discussions he has had with the Secretary of State for Exiting the European Union on that analysis.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","68219"
"http://data.parliament.uk/resources/711729","HM Treasury","false","2017-03-24","<p>HM Revenue and Customs estimate that during 2015-2016, VAT compliance checks on small or medium sized businesses averaged 13.9 weeks between being opened and closed.</p><p> </p>","Battersea","Jane Ellison",,"2017-03-24T10:15:26.453Z","http://data.parliament.uk/resources/711729/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-16","Small Businesses: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average time taken for an HM Revenue and Customs VAT investigation involving a small or medium-sized business was in the 2015-16 financial year.","false","Biography information for Chris Philp","Croydon South","Chris Philp","68224"
"http://data.parliament.uk/resources/711730","HM Treasury","false","2017-03-24","The Government has already confirmed that, in England, we will invest the £1 billion revenue we originally forecast from the Soft Drinks Industry Levy during this parliament in giving school-aged children a better and healthier future, including through doubling the primary school PE and sport premium and expanding school breakfast clubs. The Secretary of State for Education recently set out further details on this, including £415m for a new healthy pupils capital programme. The Department for Education will set out more detail in due course.<p> </p>","Battersea","Jane Ellison","68237","2017-03-24T08:36:24.35Z","http://data.parliament.uk/resources/711730/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-16","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has assessed the potential merits of using money raised through the Soft Drinks Industry Levy to extend the free school meals scheme to (a) nursery schools and (b) private nurseries; and if he will make a statement.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","68234"
"http://data.parliament.uk/resources/711731","HM Treasury","false","2017-03-24","The Government has already confirmed that, in England, we will invest the £1 billion revenue we originally forecast from the Soft Drinks Industry Levy during this parliament in giving school-aged children a better and healthier future, including through doubling the primary school PE and sport premium and expanding school breakfast clubs. The Secretary of State for Education recently set out further details on this, including £415m for a new healthy pupils capital programme. The Department for Education will set out more detail in due course.<p> </p>","Battersea","Jane Ellison","68234","2017-03-24T08:36:24.413Z","http://data.parliament.uk/resources/711731/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-16","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of using money raised from the Soft Drinks Industry Levy to support (a) nursery schools and (b) private nurseries in accessing the Children's Food Trust accreditation scheme; and if he will make a statement.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","68237"
