"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793224","Cabinet Office","false","2017-11-22","<p><strong>This Government launched the National Cyber Security Strategy in 2016 which included the creation of the National Cyber Security Centre. The NCSC provides world leading advice to public and private sector organisation with the intention of making the UK the safest place in the world to live and do business online.</strong></p>","Ashford","Damian Green",,"2017-11-22T14:40:49.217Z","http://data.parliament.uk/resources/793224/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-22","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure the cyber-security of both public and private sector organisations.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","901971"
"http://data.parliament.uk/resources/793225","Cabinet Office","false","2017-11-22","<p><strong>The Government treat the integrity of our democratic processes extremely seriously. The Government continue work to deliver voter identification pilots in May 2018 local elections, look for opportunities to end postal vote harvesting and to tackle the threat of disinformation and propaganda.</strong></p>","Kingswood","Chris Skidmore",,"2017-11-22T14:43:12.497Z","http://data.parliament.uk/resources/793225/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-22","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to improve levels of confidence in the electoral process.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","901973"
"http://data.parliament.uk/resources/793226","Cabinet Office","false","2017-11-22","<p><strong>As the Chief Secretary to the Treasury said on 12 September, we are moving away from a 1% public sector average award. Pay awards will be informed by a range of factors, including recruitment and retention. The Pay Review Bodies will come forward with their proposals next year.</strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-22T14:43:51.467Z","http://data.parliament.uk/resources/793226/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-22","Public Sector: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with the Chancellor of the Exchequer on bringing forward proposals to end the one per cent cap on pay rises for public sector workers.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","901974"
"http://data.parliament.uk/resources/793227","Cabinet Office","false","2017-11-22","<p><strong>I meet regularly with the devolved administration Ministers, including the Deputy First Minister of Scotland and the First Minister of Wales on the UK’s exit from the EU. This is through regular bilaterals and through the Joint Ministerial Committee for EU Negotiations, which I will chair again in December.</strong></p>","Ashford","Damian Green","901976","2017-11-22T14:46:14.163Z","http://data.parliament.uk/resources/793227/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-22","Strength of the Union","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the devolved governments on maintaining the union after the UK leaves the EU.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","901975"
"http://data.parliament.uk/resources/793228","Cabinet Office","false","2017-11-22","<p><strong>I meet regularly with the devolved administration Ministers, including the Deputy First Minister of Scotland and the First Minister of Wales on the UK’s exit from the EU. This is through regular bilaterals and through the Joint Ministerial Committee for EU Negotiations, which I will chair again in December.</strong></p>","Ashford","Damian Green","901975","2017-11-22T14:46:14.227Z","http://data.parliament.uk/resources/793228/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-22","Strength of the Union","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with representatives of the devolved governments on maintaining the union after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","901976"
"http://data.parliament.uk/resources/793229","Cabinet Office","false","2017-11-22","<p><strong>The Government is consulting on reforms to the Civil Service Compensation Scheme to deliver a scheme that is fair to Civil Servants and taxpayers. We are currently holding discussions with Trade Unions with the aim of reaching an agreement on reforms. We will respond to the consultation in due course.</strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-22T14:46:48.377Z","http://data.parliament.uk/resources/793229/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-22","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to review the value of redundancy payments to civil servants.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","901977"
"http://data.parliament.uk/resources/793230","Cabinet Office","false","2017-11-22","<p><strong>The Government has no plans to lower the voting age, but welcomes the ongoing discussions about this issue. This House has repeatedly debated and then voted against lowering the voting age. Only a handful of countries worldwide allow 16 year olds to vote.</strong></p>","Kingswood","Chris Skidmore",,"2017-11-22T14:47:36.28Z","http://data.parliament.uk/resources/793230/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-22","Voting Rights: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential merits of reducing the voting age to sixteen.","false","Biography information for James Frith","Bury North","James Frith","901978"
"http://data.parliament.uk/resources/793231","Cabinet Office","false","2017-11-22","<p>Following a consultation, I announced on 3 November that this will be a statutory Inquiry under the 2005 Inquiries Act, sponsored by the Cabinet Office.</p><p>The Cabinet Office is now analysing over 800 consultation responses, and I will make a further statement before Christmas on the setting up of the Inquiry.</p><p> </p>","Ashford","Damian Green",,"2017-11-22T14:48:11.217Z","http://data.parliament.uk/resources/793231/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-11-22","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress has been made on the inquiry into the contaminated blood scandal.","false","Biography information for Jo Platt","Leigh","Jo Platt","901979"
"http://data.parliament.uk/resources/792124","Home Office","false","2017-11-21","<p>The Government has been consistently clear; everyone who returns from taking part in the conflict in Syria or Iraq will be investigated by the police to determine if they have committed criminal offences. Where there is a case to answer those individuals will be prosecuted.</p><p>We are working with our international partners, bilaterally and via the UN, to improve the sharing of information to ensure those responsible for crimes can be brought to justice.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-21T15:22:08.933Z","http://data.parliament.uk/resources/792124/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-20","Islamic State: British Nationals Abroad","1","House of Commons","What steps she is taking to identify, and prosecute people who return to the UK from fighting for Daesh in Syria.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","901920"
"http://data.parliament.uk/resources/792125","Home Office","false","2017-11-21","<p>The security of certain UK organisations, including the CNI, is of utmost importance. The Government is working with industry to provide advice and expertise on the management of their risk. Through the National Cyber Security Programme, we have invested through Lead Departments, the Intelligence Agencies and regulators to better understand cyber risk, share threat information, improve the security of the CNI and exercise together to be prepared for incidents. This will continue.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-21T15:25:45.643Z","http://data.parliament.uk/resources/792125/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-20","Cybercrime","1","House of Commons","What discussions she has had with Cabinet colleagues on the effect of recent cyber-attacks on critical national infrastructure.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","901924"
