"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140376","Department for Business, Energy and Industrial Strategy","false","2019-08-02","<p>The Government has supported a number of measures and programmes to support the production and use of renewable energy and infrastructure. The Government has committed to making up to £557 million available for further Contracts for Difference auctions to bring forward large-scale renewable projects and introduced the Smart Export Guarantee in June, to ensure that generators are paid for excess energy they export back to the grid from 2020.</p><p> </p><p>On 7 March, the Government announced the Offshore Wind Sector Deal, which will build on the UK’s global leadership in offshore wind and support the delivery of up to 30GW of offshore wind by 2030 in Great Britain; enhancing growth in the regions while continuing to reduce costs. We are also investing over £3 billion to support low-carbon innovation in the UK up to 2021, to ensure that the UK continues to reap the benefits from the transition to a low carbon economy. Previous schemes for renewable electricity include the Renewable Obligation and the Feed-in Tariff Scheme.</p><p> </p><p>Energy policy is devolved matter in Northern Ireland.</p><p> </p><p>The Government continues to support the production and use of renewable heat with the current Great Britain Renewable Heat Incentive. There is a separate Northern Ireland Renewable Heat Incentive scheme.The GB Renewable Heat Incentive supports the installation of renewable heat equipment in every region of Great Britain. To the end of June 2019, the RHI had supported 70,642 domestic, and 19,455 non-domestic installations.</p><p> </p><p>The Government has also launched the Heat Networks Investment project (HNIP) - a major Government project which will invest up to £320m of capital funding in heat network projects in England and Wales. HNIP funds are specifically offered as ‘gap funding’ through a combination of grants and loans and the scheme will be open for applications for a period of up to three years.</p><p> </p><p>Previous schemes for renewable heat include Clear Skies, the Low Carbon Building Programme, the Green Deal, and the Renewable Heat Premium Payment scheme.</p><p> </p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-08-02T09:35:32.637Z","http://data.parliament.uk/resources/1140376/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to support the (a) use and (b) production of renewable (i) energy and (ii) infrastructure in each nation and region of the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279033"
"http://data.parliament.uk/resources/1140377","Department for Business, Energy and Industrial Strategy","false","2019-08-02","<p>The Department does not hold data on applications submitted to the Feed-in Tariff scheme.</p><p>Data on cumulative installations confirmed on the Central Feed-in Tariff Register by region and nation within Great Britain is published quarterly and available from this link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/sub-regional-feed-in-tariffs-confirmed-on-the-cfr-statistics</a></p>","Spelthorne","Kwasi Kwarteng","2019-08-02T09:53:29.673Z","http://data.parliament.uk/resources/1140377/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many applications were submitted to the Feed-In Tariff scheme in each of the last nine years in each region and nation of the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279034"
"http://data.parliament.uk/resources/1140378","Department for Business, Energy and Industrial Strategy","false","2019-08-02","<p>The Department does not hold FIT spend data disaggregated by region or nation of Great Britain.</p><p>Ofgem publish annual figures on total FIT generation payments made and total FIT export payments made, as part of the Feed-in Tariff Annual Report: <a href="https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-fit-annual-report-2017-18" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-fit-annual-report-2017-18</a></p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-08-02T09:49:45.073Z","http://data.parliament.uk/resources/1140378/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of money distributed in (a) generation and (b) export tariffs under the Feed-In Tariffs scheme in each of the last nine years in each nation and region of the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279035"
"http://data.parliament.uk/resources/1140379","Department for Business, Energy and Industrial Strategy","false","2019-08-02","<p>The Impact Assessments for both the closure of the Feed-in Tariff (FIT) and the introduction of the Smart Export Guarantee (SEG) included illustrative deployment scenarios for the technologies covered by FIT/SEG.</p><p> </p><p>These can be accessed from the following links:</p><p>FIT closure Impact Assessment (p 10): <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a></p><p>SEG Impact Assessment (p 8): <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a></p>","Spelthorne","Kwasi Kwarteng","2019-08-02T09:45:47.283Z","http://data.parliament.uk/resources/1140379/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Microgeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the (a) closure of the Feed-in Tariff scheme and (b) proposed introduction of the smart export guarantee scheme on the use of microgeneration technologies by residents.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279036"
"http://data.parliament.uk/resources/1140382","Department for Education","false","2019-07-24","<p>All children of compulsory school age, regardless of their circumstances, are entitled to a full-time education which is suitable to their age, ability, aptitude and any special educational needs they may have. All parents have a legal duty to ensure that if their child is of compulsory school age that they receive a full time education, either by attendance at school or otherwise.</p><p>Schools should continually monitor pupils’ absence. If a child’s absence reaches a level of concern, the school should raise this with the parents and the local authority in the best interest of the child’s education. School and local authorities should consider the individual circumstances of each case and take the appropriate course of action to ensure the child receives consistent education. This can include the use a range of parental responsibility measures to provide support or sanctions to parents when their child’s attendance at school becomes a problem.</p><p>Schools also receive pupil premium funding to support pupils who have been registered for free school meals at any point in the last six years, and have the flexibility to use it to improve attendance if this is deemed a priority.</p><p> </p><p>The Department wants all children and young people, regardless of special educational need or disability, to receive the right support to succeed in their education. and as they move into adult life. In 2014, the Department introduced significant reforms to enable schools to put the right support in place for those pupils so that they can attend school.</p><p>The Department has established a new Gypsy, Roma and Traveller (GRT) stakeholder group, chaired by the noble Baroness Whitaker. This group aims to ensure that any efforts to improve the school system take into account GRT pupils’ needs.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-24T11:25:01.857Z","http://data.parliament.uk/resources/1140382/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-18","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to reduce rates of absence among pupils that are (a) eligible free school meals, (b) have special educational needs and (c) are of the Irish Heritage and Gypsy/Roma ethnic groups in each London Borough.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279037"
"http://data.parliament.uk/resources/1140390","Department for Business, Energy and Industrial Strategy","false","2019-08-02","<p>The budget for the Renewable Heat Incentive (RHI) has been set out to the end of March 2021. Decisions on the future funding for the RHI will be set out in the Spending Review.</p><p> </p><p>The government is committed to phasing out installation of fossil fuel heating in buildings not connected to the gas grid during the 2020s. As announced by the Chancellor in the Spring Statement, Government also intends to introduce a Future Homes Standard by 2025, for new build homes to be future-proofed with low carbon heating and world-leading levels of energy efficiency.</p>","Spelthorne","Kwasi Kwarteng","2019-08-02T09:43:00.457Z","http://data.parliament.uk/resources/1140390/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to maintain support for small-scale renewable heat generation beyond the termination of the Domestic Renewable Heat Initiative in March 2021.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279039"
"http://data.parliament.uk/resources/1140392","Department for Business, Energy and Industrial Strategy","false","2019-08-02","<p>The Feed-in Tariff closed as expected on March 31<sup>st</sup> 2019 having successfully brought forward over 6GW of small-scale low carbon generation capacity.</p><p> </p><p>Financial limits were imposed on the scheme from 2016 Q2 to scheme closure, with the total annual payments to all installations during this period capped at £100m (2011/2012 prices). Based on Ofgem’s deployment reports, the scheme fell within this limit by £38m (2011/2012 prices).</p>","Spelthorne","Kwasi Kwarteng","2019-08-02T09:40:20.04Z","http://data.parliament.uk/resources/1140392/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the projected undistributed expenditure in relation to the Feed-In Tariff scheme as a result of the early closure of that scheme.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279040"
"http://data.parliament.uk/resources/1140406","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Department for Business, Energy and Industrial Strategy has 118 employees declared BAME at grade 7; 8 employees who have declared BAME at Grade 5 and; 2 employees who have declared BAME at Grade 3.</p><p> </p><p>Note that personal characteristics are voluntary declarations and only 54% of BEIS employees have declared their ethnicity.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-30T16:31:23.617Z","http://data.parliament.uk/resources/1140406/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","Department for Business, Energy and Industrial Strategy: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279041"
"http://data.parliament.uk/resources/1140413","Attorney General","false","2019-07-23","<p>The recording of ethnicity is the responsibility of the individual to input via employee self-service. Due to small numbers of staff at each of the requested grades, we have grouped these together in our response below.</p><p> </p><p>Including those on temporary promotion at the grades requested, there are 16 members of staff in scope. Of these, only five have input their ethnicity details onto the HR system. Of these, none have self-identified as being from an ethnic minority background.</p><p> </p><p>AGO supports the Civil Service vision of being recognised as the UK’s most inclusive employer. AGO has two diversity champions and a Diversity &amp; Inclusion Strategy in place that is reviewed by the Executive Board every six months.</p><p> </p><p>AGO is an employer which promotes equality and aims to reflect the diversity of the society in which we live. It is committed to maximising the skills and potential of all its staff. It welcomes applications from all suitably qualified persons irrespective of disability, ethnic origin, gender, age, sexual orientation, marital status or religion/belief. It also implements blind recruitment to minimise the impact of unconscious bias.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-23T15:15:53.15Z","http://data.parliament.uk/resources/1140413/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2019-07-18","Attorney General: Ethnic Groups","1","House of Commons","To ask the Attorney General, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279042"
"http://data.parliament.uk/resources/1140415","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>The table below shows the ethnicity recorded for the Department's staff as of 30 June 2019 at Grade 7, Grade 5 (Deputy Director) and at the Senior Civil Service level (SCS) which includes both Grade 5, and 3 (Director General). We can not provide a breakdown at Grade 3 as the number of ethnic minority SCS at the grade requested would be too small for us to release. It should also be noted that the overall ethnic minority population at MHCLG is 20.8 per cent, with 77.4 per cent of staff declaring their ethnicity on the Department's HR system</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Grade 5</strong></p></td><td><p><strong>SCS (Grade 5-2)</strong></p></td></tr><tr><td><p>ethnic minority</p></td><td><p>56 (13.6%)</p></td><td><p>7 (10.0%)</p></td><td><p>10 (10.8%)</p></td></tr><tr><td><p>White</p></td><td><p>355 (86.4%)</p></td><td><p>63 (90.0%)</p></td><td><p>83 (89.2%)</p></td></tr><tr><td><p>Not known</p></td><td><p>134</p></td><td><p>5</p></td><td><p>13</p></td></tr><tr><td><p><strong>MHCLG Total</strong></p></td><td><p><strong>545</strong></p></td><td><p><strong>77</strong></p></td><td><p><strong>106</strong></p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler","2019-07-25T10:02:54.127Z","http://data.parliament.uk/resources/1140415/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Ministry of Housing, Communities and Local Government: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in his Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279044"
