"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138795","Home Office","false","2019-07-15","<p>The latest official data indicates an increase in police recorded disability hate crime, which is mostly due to general police recording improvements.</p><p>The latest Crime Survey for England and Wales indicates a downward trend in overall hate crime incidence over the past decade but any instance is one too many and we stand alongside all victims of this abhorrent crime.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-15T16:13:07.753Z","http://data.parliament.uk/resources/1138795/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1138795/answer",,,,,"1","Home Office","Home Office","2019-07-15","Hate Crime: Disability","1","House of Commons","What recent assessment he has made of trends in the level of reported disability hate crime.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","911940"
"http://data.parliament.uk/resources/746948","Home Office","false","2017-07-04","<p>Greater Manchester Police has indicated that they will be making a Special Grant claim in relation to the additional policing costs incurred as a result of the terrorist attack at Manchester Arena. Once this has been received, Ministers will consider it carefully and respond as soon as practicable.</p><p>We know that the recent horrific attacks have put pressure on the police across the country. We are already working closely with policing, to help manage the cost of the immediate response.</p><p>We also have a constructive dialogue with policing to ensure that the right powers, capabilities and resources are in place.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-04T11:08:50.987Z","http://data.parliament.uk/resources/746948/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/746948/answer",,,,,"1","Home Office","Home Office","2017-06-29","Criminal Investigation: Manchester Arena","1","House of Commons","To ask the Secretary of State for the Home Department, what additional financial support her Department is providing to Greater Manchester Police to meet the costs resulting from the investigation into the terrorist attack at Manchester Arena on 22 May 2017.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","2091"
"http://data.parliament.uk/resources/601112","Home Office","false","2016-11-07","<p>Data on the number of Life in the UK tests completed is published on a quarterly basis as part of the Migration Transparency Data release. Quarterly volumes can be found in the table ‘Temporary and permanent migration data’. See tab LUK01. This data can be accessed via the link below:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-07T13:38:30.87Z","http://data.parliament.uk/resources/601112/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/601112/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/601112/answer/previousversion/15043","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-13","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, what projection she has made of future demand for the Knowledge of Life in the UK test.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","48672"
"http://data.parliament.uk/resources/601118","Home Office","false","2016-11-07","<p>The number of test centres operating in each calendar year is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of test centres</p></td></tr><tr><td><p>2010</p></td><td><p>66</p></td></tr><tr><td><p>2011</p></td><td><p>65</p></td></tr><tr><td><p>2012</p></td><td><p>73</p></td></tr><tr><td><p>2013</p></td><td><p>78</p></td></tr><tr><td><p>2014</p></td><td><p>75</p></td></tr><tr><td><p>2015</p></td><td><p>66</p></td></tr></tbody></table><p> </p><p>Note: The numbers are the total number of test centres operating in the stated years. For example, if a test centre closed in one town but was replaced by another, then this would be recorded as two individual test centres.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-11-07T14:48:52.93Z","http://data.parliament.uk/resources/601118/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/601118/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/601118/answer/previousversion/15045","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-13","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK test centres for the Knowledge of Life in the UK were operating in each year from 2010 to date.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","48671"
"http://data.parliament.uk/resources/178577","Home Office","false","2015-02-23","<p>The Home Office is currently in the process of deciding funding allocations for <br>the Prevent strategy for 2015-16, including for schools, colleges and <br>universities. A final decision will be made shortly.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-02-23T14:04:08.303Z","http://data.parliament.uk/resources/178577/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/178577/answer",,,,,"1","Home Office","Home Office","2015-02-09","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to announce funding allocations for schools, colleges and universities through the Prevent strategy in 2015-16.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","223826"
"http://data.parliament.uk/resources/177564","Home Office","false","2015-02-09","<p>The Home Office provides regular guidance on Prevent policy and delivery to the Prevent posts we fund across England and Wales who work with schools, colleges and universities. These posts include local authority Prevent co-ordinators in priority areas; Prevent Institutions Officers working with schools in a number of our priority areas; and Higher and Further Education Regional Prevent Co-ordinators, who work with colleges and universities.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-02-09T16:30:24.06Z","http://data.parliament.uk/resources/177564/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/177564/answer",,,,,"1","Home Office","Home Office","2015-02-03","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued to schools, colleges and universities on their obligations to tackle extremism.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","223065"
"http://data.parliament.uk/resources/176839","Home Office","false","2015-02-04","<p>The Home Office currently funds local Prevent projects delivered by organisations working with school-aged young people identified as at risk of extremism and we intend to continue supporting this area of activity.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-04T12:49:11.29Z","http://data.parliament.uk/resources/176839/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176839/answer",,,,,"1","Home Office","Home Office","2015-01-29","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has plans to give financial support, as part of the Prevent programme, to organisations which work with school-aged young people who have been identified as at risk of extremism.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","222768"
"http://data.parliament.uk/resources/176840","Home Office","false","2015-02-04","<p>The Government’s Channel Programme provides support to those identified as at risk of being drawn in to terrorism, and is a key part of the Prevent Strategy. It was rolled out nationally in April 2012 and there have been over 2000 <br>referrals to Channel.<br><br>Channel works by identifying individuals who may be at risk from radicalisation, assessing the nature and the extent of the risk and where necessary, providing an appropriate support package tailored to their needs. It <br>involves partners such as local authorities, the police, education and health providers.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-04T12:48:27.507Z","http://data.parliament.uk/resources/176840/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176840/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/176840/answer/previousversion/42516","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-29","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what proactive programmes her Department has put in place to make contact with potential extremists since 26 November 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","222769"
"http://data.parliament.uk/resources/176842","Home Office","false","2015-02-05","<p>As the Minister for Security and Immigration, I have lead responsibility for overseeing the changes to the Prevent programme.<br><br>A training package to raise awareness of Prevent (WRAP) has been provided to public sector workers including teachers and headteachers and others in the community since 2007. Since the revised Prevent Strategy was launched in <br>2011, over 130,000 people have attended WRAP training sessions. <br><br>Training is delivered by accredited trainers from across the public sector including staff from within the education sector, Local Authorities, and the Police. WRAP is designed to help identify when people may be vulnerable to <br>radicalisation, how to raise concerns and what proportionate responses should be taken. This training package will support those carrying out their obligations under the Counter-Terrorism and Security Bill.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","222770","2015-02-05T13:51:52.867Z","http://data.parliament.uk/resources/176842/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/176842/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/176842/answer/previousversion/42514","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-29","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, which Minister in her Department has lead responsibility for overseeing the changes to the Prevent programme announced in November 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","222765"
"http://data.parliament.uk/resources/176843","Home Office","false","2015-02-05","<p>As the Minister for Security and Immigration, I have lead responsibility for overseeing the changes to the Prevent programme.<br><br>A training package to raise awareness of Prevent (WRAP) has been provided to public sector workers including teachers and headteachers and others in the community since 2007. Since the revised Prevent Strategy was launched in <br>2011, over 130,000 people have attended WRAP training sessions. <br><br>Training is delivered by accredited trainers from across the public sector including staff from within the education sector, Local Authorities, and the Police. WRAP is designed to help identify when people may be vulnerable to <br>radicalisation, how to raise concerns and what proportionate responses should be taken. This training package will support those carrying out their obligations under the Counter-Terrorism and Security Bill.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","222765","2015-02-05T13:51:52.743Z","http://data.parliament.uk/resources/176843/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/176843/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/176843/answer/previousversion/42515","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-29","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what training her Department plans to provide to (a) teachers and (b) headteachers to assist them to carry out the obligations placed on them by the provisions of the Counter-Terrorism and Security Bill.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","222770"
