"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170290","Department for Business, Innovation and Skills","false","2015-01-05","<p>A letter is issued to all new level 2 and 3 apprentices in England on Government-funded apprenticeships, setting out what they can expect from their apprenticeship. This includes information on their national minimum wage entitlement.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-05T16:41:25.583Z","http://data.parliament.uk/resources/170290/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/170290/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/170290/answer/previousversion/35662","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Apprentices: Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 December 2014 to Question 217744, when his Department plans to write to level 2 and 3 apprenticeships in England informing them of their National Minimum Wage entitlement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","218767"
"http://data.parliament.uk/resources/167851","Women and Equalities","false","2014-12-09","<p>We are currently considering the form and timing of the public consultation in the light of ongoing caste discrimination litigation in the Employment Appeal Tribunal. We will await the outcome of the judgment before deciding in what form to issue the public consultation</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-12-09T19:55:07.847Z","http://data.parliament.uk/resources/167851/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/167851/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/167851/answer/previousversion/32604","Biography information for Nick Boles","31","Women and Equalities","Women and Equalities","2014-12-03","Castes: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 13 October 2014 to Question 209041, when the final consultation on caste discrimination will be published.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","217135"
"http://data.parliament.uk/resources/166229","Department for Business, Innovation and Skills","false","2014-12-03","<p>While I have not been approached by representatives from the construction industry on this matter, I am open to representations on the use of umbrella companies in the construction sector.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-12-03T11:43:41.597Z","http://data.parliament.uk/resources/166229/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/166229/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/166229/answer/previousversion/31000","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Construction: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will have discussions with representatives of the construction industry on their use of umbrella companies; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","216035"
"http://data.parliament.uk/resources/114575","Department for Business, Innovation and Skills","false","2014-11-11","<p>Provisional data* from the October 2014 Statistical First Release, shows that for the programme to date (August 2012 to July 2014) there were 4,300 apprenticeship starts associated with the Employer Ownership Pilot (EOP). There were also 32,700 non apprenticeship starts associated with the EOP.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>To date, £52.9m of EOP funding has been drawn down by beneficiaries. The balance of funding is expected to be drawn down over the period to financial year 16/17.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>* Provisional data are subject to change. Final data for the 2013/14 academic year will be published on 26 November 2014.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-11-11T15:09:23.5491411Z","http://data.parliament.uk/resources/114575/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/114575/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/114575/answer/previousversion/27398","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices have been employed through the employer ownership pilot for apprenticeships; and how much of the £340 million allocated to this pilot has been spent.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","213579"
"http://data.parliament.uk/resources/93790","Department for Education","false","2014-10-22","<p>Destination measures were produced for students who entered an A level or other Level 3 qualification in June 2014 for the 2010/11 cohort, showing their destinations in 2011/12. This was the first time that the data had been compiled separately for Further Education (FE) students – those in FE colleges, sixth form colleges and FE providers – and those in school sixth forms</p><p>The table below shows data for England and Nottinghamshire local authority (LA) for FE students. Separate figures for full-time employment are not available. No figures are available for Ashfield constituency as it has no relevant FE or sixth form colleges.</p><p>The tables, which include comparable data for school sixth forms, are published online:</p><p><a href="http://3dcpri-papp09/new_parliamentaryquestion/210953-%20Gloria%20De%20Piero/Draft/www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012" target="_blank">www.gov.uk/government/statistics/destinations-of-key-stage-4-and-key-stage-5-pupils-2011-to-2012</a></p><p>The figures for 2011/12 are:</p><table><tbody><tr><td colspan="5"><p>Destination Measures for key stage 5: 2010/11 cohort<sup>1</sup> from further education going into a 2011/12 destination.</p></td></tr><tr><td colspan="2"> </td><td colspan="3"><p>% going into a sustained<sup>2 </sup>destination</p></td></tr><tr><td><p>Area</p></td><td><p>Number<sup>3</sup> of further education<sup>4</sup> students</p><p> </p></td><td><p>Employment and/or training<sup>5</sup></p></td><td><p>Higher<sup>6</sup> education</p><p> </p></td><td><p>Apprenticeships</p><p> </p></td></tr><tr><td><p>England</p></td><td><p>170,910</p></td><td><p>7%</p></td><td><p>44%</p></td><td><p>5%</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>920</p></td><td><p>4%</p></td><td><p>31%</p></td><td><p>6%</p></td></tr></tbody></table><p>Source: National Pupil Database</p><table><tbody><tr><td><p>Footnotes</p></td><td> </td></tr><tr><td><p>1</p></td><td><p>All students who entered an A Level or other Level 3 qualification. This includes all level 3 qualifications i.e. general or applied A levels, AS examinations or other level 3 qualifications. These students are mostly academic age 17. There is also a number of students of academic age 16 and 18 in the cohort.</p></td></tr><tr><td><p>2</p></td><td><p>Sustained participation for the first two terms, October to March.</p></td></tr><tr><td><p>3</p></td><td><p>Number of students rounded to the nearest 10.</p></td></tr><tr><td><p>4</p></td><td><p>Further education includes students from further education colleges, sixth form colleges and other further education providers; it excludes school sixth forms</p></td></tr><tr><td><p>5</p></td><td><p>This includes all young people who were recorded as having been in employment and/or training for at least 5 months for the sustained period, October to March</p></td></tr><tr><td><p>6</p></td><td><p>Higher Education includes students at higher education institutions or undertaking higher education provision at a further education college</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-22T16:16:23.3916582Z","http://data.parliament.uk/resources/93790/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93790/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/93790/answer/previousversion/23527","Biography information for Nick Boles","60","Education","Education","2014-10-16","Further Education","1","House of Commons","To ask the Secretary of State for Education, what proportion of students that completed further education in (a) Ashfield constituency, (b) Nottinghamshire and (c) England went on to (i) university, (ii) a full-time job and (iii) an apprenticeship in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210953"
"http://data.parliament.uk/resources/93791","Department for Education","false","2014-10-24","<p>Students on post-16 courses who hold an unregulated IGCSE qualification at Grade C or above will not be required to study maths and English GCSE in 2014/15 or 2015/16. No decision has been made in relation to students who sit the first new GCSEs in summer 2017 and enter post-16 education that September. An announcement will be made before September 2015 when the new GCSEs in maths and English are first taught.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-24T12:30:27.4699367Z","http://data.parliament.uk/resources/93791/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93791/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/93791/answer/previousversion/23525","Biography information for Nick Boles","60","Education","Education","2014-10-16","IGCSE","1","House of Commons","To ask the Secretary of State for Education, whether students who have A* to C grades in unregulated English and mathematics IGCSEs will be required to study for GCSEs in those subjects as a condition of receiving funding for a post-16 course.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","210942"
"http://data.parliament.uk/resources/92196","Department for Business, Innovation and Skills","false","2014-10-16","<p><strong>Final Approved answer to 21955</strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Since 2011 the budget and spend for the employer ownership fund has been:</p><p> </p><p> </p><p> </p><p>12-13 13-14 14-15</p><p> </p><p>Budget £2.2m £16.7m £27.7m</p><p> </p><p>Spend £1.5m £11.4m £22.3m (forecast)</p><p> </p><p> </p><p> </p><p>Since 2011 Employer Ownership Pilot Apprenticeship starts have been:</p><p> </p><p> </p><p> </p><p>12-13 13-14</p><p> </p><p>1200 1,500 (**provisional)</p><p> </p><p> </p><p> </p><p>** Full figures for 2013/14 academic year not published until November 2014 – this figure covers the first 9 months of the year academic (August – April).</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-16T12:18:47.6713089Z","http://data.parliament.uk/resources/92196/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/92196/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/92196/answer/previousversion/22168","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Vocational Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget of the employer ownership fund has been in each year since 2011; what proportion of that budget has been spent in each such year; and how many apprenticeship starts have been created in each such year.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","209719"
"http://data.parliament.uk/resources/91233","Department for Business, Innovation and Skills","false","2014-10-10","<p>The Department for Business Innovation and Skills does not hold this kind of information; subsistence allowances are a matter for the companies concerned.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-10T12:45:13.9065825Z","http://data.parliament.uk/resources/91233/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/91233/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/91233/answer/previousversion/19766","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-09","Construction: Subsistence Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many construction workers claimed subsistence allowances in each of the last five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208733"
"http://data.parliament.uk/resources/90238","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>When Advanced Learning Loans were introduced, the Department carried out a thorough Regulatory Impact Assessment, and used survey data to understand the likely change in participation as a result of loans. This is published at the link below:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32315/12-873-further-education-advanced-learning-loans-regulatory-impact.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32315/12-873-further-education-advanced-learning-loans-regulatory-impact.pdf</a></p><p> </p><p> </p><p> </p><p>Information available for 2013/14 is provisional and as such does not allow us to show changes to the level of participation in further education with certainty. But the introduction of 24+ Loans appears to have been successful for those studying at Level 3 and 4. Latest data available showed that the total number of applications received, from 8 April 2013 to 31 July 2014, to fund provision in the 2013/14 academic year was 70,940.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-08T10:40:54.350377Z","http://data.parliament.uk/resources/90238/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/90238/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/90238/answer/previousversion/18503","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-02","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what effect the introduction of 24 Plus Advanced Learning Loans has had on student participation levels.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","207828"
"http://data.parliament.uk/resources/90267","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>The Department for Business, Innovation and Skills has had regular discussions with employers of all sizes and with the Federation of Small Businesses about the apprenticeship reform programme.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-09-08T10:46:21.2100328Z","http://data.parliament.uk/resources/90267/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/90267/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/90267/answer/previousversion/18508","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-02","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with small and medium-sized enterprises on the planned changes to the funding of the apprenticeship scheme; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","207865"
