"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904574","Foreign and Commonwealth Office","false","2018-05-15","<p>The UK has a special and enduring relationship with the United States based on our long history and commitment to shared values. Last week I saw the Vice President, National Security Advisor and Secretary of State to further strengthen those ties. No two countries will agree on every issue, but the US remains our No. 1 friend, ally and partner.</p><p> </p><p> </p>","Uxbridge and South Ruislip","Boris Johnson","2018-05-15T15:42:37.907Z","http://data.parliament.uk/resources/904574/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","USA: Diplomatic Relations","1","House of Commons","What recent assessment he has made of the UK’s diplomatic relations with the US.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","905297"
"http://data.parliament.uk/resources/904575","Foreign and Commonwealth Office","false","2018-05-15","<p>On leaving the EU, the UK will pursue an independent foreign policy, but we would be open to co-operating closely, where this is in our shared interest. We are currently in discussions with the EU on our future security partnership, and we continue to discuss this with our counterparts across Europe. The UK has also published online our vision for the future external security relationship.</p>","Uxbridge and South Ruislip","Boris Johnson","2018-05-15T15:45:30.94Z","http://data.parliament.uk/resources/904575/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","EU Common Foreign and Security Policy","1","House of Commons","What recent discussions he has had with his EU counterparts on foreign policy co-operation after the UK has left the EU.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","905299"
"http://data.parliament.uk/resources/904576","Foreign and Commonwealth Office","false","2018-05-15","<p>The UK’s relations with India remain excellent, as demonstrated by Prime Minister Modi’s hugely successful visit in UK. We share a longstanding and deep friendship with India, and a ‘living bridge’ connecting our people. To be frank, I am keen we focus less on legacy and nostalgia and more on the future relationship between our two countries, including the new UK-India Tech Partnership, as I saw on my visit to New Delhi and Hyderabad only last week.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-05-15T15:47:28.397Z","http://data.parliament.uk/resources/904576/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","India: Diplomatic Relations","1","House of Commons","What recent assessment he has made of the UK's diplomatic relations with India.","false","Biography information for Philip Dunne","Ludlow","Mr Philip Dunne","905300"
"http://data.parliament.uk/resources/904577","Foreign and Commonwealth Office","false","2018-05-15","<p>We remain concerned by reports that Hizballah continues to amass an arsenal of weapons in Lebanon. We condemn the threat this poses to regional stability and that this is done in direct contravention of UN Security Council Resolutions 1559 and 1701.</p>","North East Bedfordshire","Alistair Burt","2018-05-15T15:48:49.903Z","http://data.parliament.uk/resources/904577/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Hezbollah: Weapons","1","House of Commons","What recent assessment he has made of trends in the size of Hezbollah’s weapons arsenal.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","905304"
"http://data.parliament.uk/resources/904625","Department of Health and Social Care","false","2018-05-22","<p>This information is not recorded in the Ministerial diary.</p>","Gosport","Caroline Dinenage","2018-05-22T14:19:59.55Z","http://data.parliament.uk/resources/904625/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-15","Hospitals: Television","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has watched any part of series three of the BBC Two television programme Hospital, episodes first broadcast on 26 March 2018, 3 April 2018, 10 April 2018, 17 April 2018, 24 April 2018 and 1 May 2018.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","144258"
"http://data.parliament.uk/resources/904626","Department of Health and Social Care","false","2018-05-21","<p>To provide the information requested would incur disproportionate cost.</p><p> </p><p>The independent review announced on 2 May will investigate the handling and escalation of the breast screening failure between January and May 2018. Any relevant correspondence between Ministers with external bodies will be collated and shared with the independent review. The review is due to report in November 2018.</p><p> </p><p>As my Rt. hon. Friend the Secretary of State for Health and Social Care committed to in the House on 2 May, the briefing notes from Public Health England to the Department and the Chief Medical Officer on 15 January 2018 were sent to the hon. Member on Thursday 17 May.</p>","Winchester","Steve Brine","2018-05-21T14:31:33.193Z","http://data.parliament.uk/resources/904626/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish correspondence by Ministers with external bodies from the period between January 2018 and 2 May 2018 relating to the breast cancer screening failure.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144281"
"http://data.parliament.uk/resources/904627","Department of Health and Social Care","false","2018-05-21","<p>Work is ongoing between NHS Digital and Public Health England to refine the statistics of the number of women affected by the serious issues with the Breast Screening Programme. This work will be completed by the end of May and the Secretary of State will provide an update shortly thereafter.</p>","Winchester","Steve Brine","2018-05-21T14:57:03.777Z","http://data.parliament.uk/resources/904627/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish updated information on the number of women since 2010 who have failed to receive breast cancer screening as a result of the recent breast cancer screening failure.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144282"
"http://data.parliament.uk/resources/904628","Department of Health and Social Care","false","2018-05-22","<p>Health Education England (HEE) published its first ever cancer workforce plan in December 2017, which commits to the expansion of capacity and skills. The Plan states that HEE will support the expansion of Cancer Nurse Specialists (CNS) by developing national competencies and a clear route into training, so that every patient has access to a CNS or other support worker by 2021. HEE will work with partners to identify and develop clear career pathways into the CNS role as part of a wider review of the contribution nurses can make to cancer.</p><p> </p><p>A more detailed report on nursing and cancer using learning from the recently published Macmillan Specialist Adult Cancer Nurse Census will be contained in phase 2 of the cancer workforce strategy, which will be published by HEE for consultation in the summer.</p>","Winchester","Steve Brine","2018-05-22T15:35:45.773Z","http://data.parliament.uk/resources/904628/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the adequacy of the size of the cancer nursing workforce.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144283"
"http://data.parliament.uk/resources/904629","Department of Health and Social Care","false","2018-05-22","<p>NHS England is responsible for commissioning cancer screening services to meet programme standards including coverage. NHS England is working with providers to help identify and address any issues and is committed to improving coverage and reducing mortality from cancer. Each cancer screening specification requires providers to work with local authorities and other stakeholders to address inequalities in uptake.</p><p> </p><p>The National Health Service Cancer Screening programmes measure coverage as well as uptake/ take-up rate.</p>","Winchester","Steve Brine","2018-05-22T15:33:44.147Z","http://data.parliament.uk/resources/904629/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-15","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure a consistent increase in the uptake of cancer screening throughout all parts of the country.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","144284"
"http://data.parliament.uk/resources/904630","Department of Health and Social Care","false","2018-05-21","<p>The Chancellor was explicit that additional funding, above that already factored into the 2015 Spending Round, was tied to extensive reforms to the Agenda for Change contract for staff employed in National Health Service organisations to help improve recruitment, retention, increase capacity and improve productivity.</p><p> </p><p>The proposed Agenda for Change pay framework, which includes contract reform and pay awards over three years, is currently out to consultation with the NHS trades unions and the outcome will be known in early June.</p><p> </p><p>We are considering the impact of the agreement on non-NHS organisations that may be affected by the proposed deal, however no decisions have been made.</p>","North East Cambridgeshire","Stephen Barclay","2018-05-21T11:39:32.033Z","http://data.parliament.uk/resources/904630/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-15","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to fully fund the proposed pay award for Agenda For Change NHS Staff for all affected organisations; and if he will make a statement.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","144305"
