"uri","answer date","answering body","question status","answer > grouped question UIN","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/417576","2015-09-10","Ministry of Justice","Tabled","9632","54","Justice","Justice","Biography information for Sir Philip Davies","2015-09-08","2015-09-08","2015-09-09T00:12:07.430Z","2015-09-16T11:14:04.470Z","Television Licences: Non-payment","1","true","9560",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-16T10:42:03.813Z","To ask the Secretary of State for Justice, how many (a) women and (b) men were found to be using a television without a licence by inspectors in the most recent year for which information is available; and what proportion of (i) women and (ii) men were subsequently prosecuted for a television licence offence.","false","2015/16","1","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2015/16 9560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","9560","2","Ordinary"
"http://data.parliament.uk/resources/101665","2014-11-03","Ministry of Justice","Tabled",,"54","Justice","Justice","Biography information for Mr Jim Cunningham","2014-10-29","2014-10-29","2014-10-29T21:30:27.887Z","2015-02-08T05:16:16.447Z","Ministry of Justice: Written Questions","1","true","212532",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T17:21:31.7181985Z","To ask the Secretary of State for Justice, pursuant to the Answer of 19 June 2014 to Question 200960, when he plans to write to the hon. Member for Coventry South to provide the information he omitted to provide in that Answer.","false","2014/15","4","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2014/15 212532",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212532","2","NamedDay"
"http://data.parliament.uk/resources/142282","2014-11-10","Ministry of Justice","Tabled",,"54","Justice","Justice","Biography information for Andy Slaughter","2014-11-06","2014-11-06","2014-11-06T20:16:43.370Z","2015-02-08T07:34:51.937Z","Ministry of Justice: G4S and Serco","1","true","213746",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-11T17:43:25.5241558Z","To ask the Secretary of State for Justice, with reference to his Statement of 12 March 2014, Official Report, column 27WS, on G4S and Serco (Contracts Update), how much of the sums to be repaid by each company is outstanding; and what other debts each such company owes to his Department.","false","2014/15","4","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","House of Commons Tabled Parliamentary Question 2014/15 213746",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213746","1","Ordinary"
"http://data.parliament.uk/resources/142285","2014-11-11","Ministry of Justice","Tabled",,"54","Justice","Justice","Biography information for Andy Slaughter","2014-11-06","2014-11-06","2014-11-06T20:16:48.457Z","2015-02-08T07:35:04.167Z","Ministry of Justice: G4S and Serco","1","true","213725",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-11T17:42:13.6882785Z","To ask the Secretary of State for Justice, with reference to the Written Statement of 12 March 2014, Official Report, columns 27-8WS, on G4S and Serco (contracts update), what proportion of the penalties on (a) G4S and (b) Serco imposed have been enforced in each year; and how much is outstanding.","false","2014/15","4","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","House of Commons Tabled Parliamentary Question 2014/15 213725",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213725","1","NamedDay"
"http://data.parliament.uk/resources/384740","2015-06-24","Ministry of Justice","Tabled",,"54","Justice","Justice","Biography information for Sir Philip Davies","2015-06-22","2015-06-22","2015-06-23T00:11:56.060Z","2015-06-30T14:37:04.553Z","Prisoners","1","true","3547",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-30T14:05:13.007Z","To ask the Secretary of State for Justice, how many people (a) of each sex, (b) in each age group and (c) who committed each type of offence are in prison under sentence.","false","2015/16","1","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2015/16 3547",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3547","1","Ordinary"
"http://data.parliament.uk/resources/61895","2014-06-17","Ministry of Justice","Tabled",,"54","Justice","Justice","Biography information for Sadiq Khan","2014-06-13","2014-06-13","2014-06-13T16:10:36.703Z","2015-02-07T08:57:17.670Z","Agency Workers","1","true","200708",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-21T16:35:53.1926169Z","To ask the Secretary of State for Justice, how much his Department has spent on agency workers to cover clerical staff in each month since January 2014.","false","2014/15","4","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2014/15 200708",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200708","1","Ordinary"
"http://data.parliament.uk/resources/61896","2014-06-18","Ministry of Justice","Tabled","200710 ; 200711","54","Justice","Justice","Biography information for Sadiq Khan","2014-06-13","2014-06-13","2014-06-13T16:10:36.890Z","2015-02-07T08:57:23.600Z","Agency Workers","1","true","200709",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-21T16:31:41.8918293Z","To ask the Secretary of State for Justice, how much his Department has spent on agency workers to cover uniformed operational support staff in each month since January 2014.","false","2014/15","4","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2014/15 200709",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","200709","2","NamedDay"
"http://data.parliament.uk/resources/164420","2014-11-26","Ministry of Justice","Tabled",,"54","Justice","Justice","Biography information for Sir Philip Davies","2014-11-24","2014-11-24","2014-11-24T22:32:41.057Z","2015-02-08T11:15:58.677Z","Ministry of Justice: Written Questions","1","true","215747",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-12-01T16:59:03.183Z","To ask the Secretary of State for Justice, for which written questions tabled by the hon. Member for Shipley in 2014, and answered with a promise to write a letter, a letter has (a) been and (b) not been sent.","false","2014/15","4","Biography information for Sir Philip Davies","Shipley","Philip Davies","House of Commons Tabled Parliamentary Question 2014/15 215747",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","215747","1","Ordinary"
"http://data.parliament.uk/resources/155533","2014-11-17","Ministry of Justice","Tabled",,"54","Justice","Justice","Biography information for Ms Diane Abbott","2014-11-11","2014-11-11","2014-11-11T22:32:09.707Z","2015-02-08T08:32:13.250Z","Prisoners: LGBT+ People","1","true","214242",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-27T12:58:07.12Z","To ask the Secretary of State for Justice, what measures his Department has put in place to protect prisoners declaring themselves to be lesbian, gay, bisexual and transgendered from homophobic abuse and bullying while in detention.","false","2014/15","4","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","House of Commons Tabled Parliamentary Question 2014/15 214242",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214242","1","Ordinary"
"http://data.parliament.uk/resources/416206","2015-09-09","Ministry of Justice","Tabled","8758","54","Justice","Justice","Biography information for Paul Flynn","2015-09-04","2015-09-04","2015-09-04T18:31:02.140Z","2015-09-09T11:51:03.953Z","Rainsbrook Secure Training Centre: Martin Narey","1","true","8757",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-09T11:19:34.343Z","To ask the Secretary of State for Justice, whether his permission was (a) sought and (b) granted for Sir Martin Narey's access to Rainsbrook Secure Training Centre.","false","2015/16","1","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2015/16 8757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8757","1","NamedDay"
