"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019930","Ministry of Defence","false","2018-12-10","<p>The Ministry of Defence has no record of any payments and/or contracts with The Integrity Initiative.</p>","Pudsey","Stuart Andrew","2018-12-10T16:20:01.273Z","http://data.parliament.uk/resources/1019930/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","Ministry of Defence: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","198814"
"http://data.parliament.uk/resources/1019933","Department of Health and Social Care","false","2018-12-12","<p>The NHS Complaint Regulations do not impose working day deadlines on responding to complaints but they do require a complaint to be investigated proportionately to its complexity. A timescale must be agreed with the complainant at an initial meeting, or if the complainant declines this meeting, the National Health Service body must write to the complainant informing them of how long the complaint will take to be investigated.</p><p> </p><p>If a complainant is unhappy with their complaint outcome or a delay in the NHS responding they have the right to approach the Health Service Ombudsman and ask them to investigate. The Ombudsman is independent of the NHS and Government being accountable to Parliament.</p>","Thurrock","Jackie Doyle-Price","2018-12-12T11:41:34.62Z","http://data.parliament.uk/resources/1019933/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-04","NHS: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, what redress is available to people who have not received a response from an NHS Trust to a complaint within the 40 working day deadline.","false","Biography information for Grahame Morris","Easington","Grahame Morris","198809"
"http://data.parliament.uk/resources/1019934","Ministry of Defence","false","2018-12-10","<p>Formal engagement with the prime contractor on manufacture negotiations will be subject to satisfactory progress being made in the Demonstration Phase. Those negotiations will conclude when the Ministry of Defence believes it has secured a value for money commercial agreement.</p>","Pudsey","Stuart Andrew","2018-12-10T17:05:17.067Z","http://data.parliament.uk/resources/1019934/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","Warrior Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Financial Summary of the Defence Equipment Plan 2018, what the timeframe is for his Department to conclude negotiations with the Prime Contractor of the Warrior Capability Sustainment Programme.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198771"
"http://data.parliament.uk/resources/1019937","Department for International Development","false","2018-12-10","<p>Official Development Assistance (ODA) is defined by the OECD Development Assistance Committee as resource flows to developing countries and multilateral organisations, which are provided by official agencies, for example the UK Government or its executive agencies.</p><p> </p><p>Under the definition, a total of £1,567 million of UK ODA was provided in loans in 2017. Of the total, DFID provided £21 million in bilateral loans to developing countries and £820 million for a multilateral loan to the World Bank in 2017. A non-DFID multilateral loan of £726 million was also provided to the International Monetary Fund in 2017. Details of these loans are submitted online in the Development Tracker.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T17:36:12.847Z","http://data.parliament.uk/resources/1019937/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Developing Countries: Loans","1","House of Commons","To ask the Secretary of State for International Development, if her Department will publish the loans made by (a) the UK Aid Agency and (b) British Companies in relation to the UK's International Development Programme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198827"
"http://data.parliament.uk/resources/1019938","Home Office","false","2018-12-12","<p>Between 6-8 November, the Home Secretary held a series of meetings with Microsoft, Twitter, and Snap, Google and Facebook. In those meetings, the Home Secretary reiterated his personal commitment to tackle child sexual abuse and exploitation and reinforced his key demands of tech companies, which he set out in his speech on combating child sexual exploitation and abuse at the NSPCC on 3 September.</p><p>The Home Secretary also pushed for increased transparency across all their efforts to tackle abuses of their platforms and stressed the need for companies to demonstrate they were enforcing their terms and conditions.</p><p>The companies affirmed their commitment to tackling child sexual exploitation and abuse on their platforms; set out steps they are taking to develop new technologies and policies to make their platforms safer; and agreed to continue to engage closely with the government on taking further actions to detect grooming (including sharing appropriate information with partners and deploying new tools) that were appropriate for their platforms.</p>","Louth and Horncastle","Victoria Atkins","2018-12-12T17:33:21.227Z","http://data.parliament.uk/resources/1019938/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Offences against Children: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) outcomes and (b) agreements were that he reached on online child grooming with representatives of (i) Microsoft, (ii) Facebook, (iii) Google, (iv) Snap and (v) Twitter on his recent visit to the US.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198815"
"http://data.parliament.uk/resources/1019940","Ministry of Defence","false","2018-12-10","<p>The shortfall in manning of the New Style of IT (Deployed) project within Information Systems and Services referred to in the Financial Summary of the Defence Equipment Plan 2018 was 16. This consisted of five Crown Servant positions and 11 contractor positions.</p><p>The personnel requirement continues to be closely managed to ensure the appropriate numbers of resources are provided.</p>","Pudsey","Stuart Andrew","2018-12-10T17:07:45.51Z","http://data.parliament.uk/resources/1019940/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","Ministry of Defence: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Financial Summary of the Defence Equipment Plan 2018, what the shortfall is in the manning of the New Style of IT (deployed) project.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198772"
"http://data.parliament.uk/resources/1019942","Home Office","false","2018-12-12","<p>Tackling online grooming is one of our highest priorities, and we are in-creasing our investment in law enforcement and legislating on online harms to bear down on the threat. In November the Home Secretary also co-hosted a ‘Hackathon’ in the US, where tech companies developed an artificial intelligence product to detect online grooming that will be licensed free of charge to technology companies worldwide.</p>","Louth and Horncastle","Victoria Atkins","2018-12-12T17:34:11.253Z","http://data.parliament.uk/resources/1019942/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Offences against Children: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to encourage social media companies to tackle the grooming of young children on the platforms of those companies.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198816"
"http://data.parliament.uk/resources/1019943","Department of Health and Social Care","false","2018-12-10","<p>We will formally consult in the new year on options for introducing mandatory learning disability and autism training for health and care staff to improve awareness and understanding of people’s needs. The consultation will enable the public and stakeholders to share their views on how we might best accomplish this.</p>","Gosport","Caroline Dinenage","2018-12-10T16:57:17.04Z","http://data.parliament.uk/resources/1019943/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-04","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make Autism and Learning Disability Training mandatory for all healthcare professionals.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198828"
"http://data.parliament.uk/resources/1019946","Department of Health and Social Care","false","2018-12-10","<p>Information provided by the NHS Business Services Authority (BSA) on the number of penalty charge notices (PCNs) issued in England and the value recovered, in each calendar year since 2014 is provided in the following table:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total PCNs issued</p></td><td><p>Value recovered (£)</p></td></tr><tr><td><p>2014</p></td><td><p>35,812</p></td><td><p>525,666.43</p></td></tr><tr><td><p>2015</p></td><td><p>408,477</p></td><td><p>7,311,485.00</p></td></tr><tr><td><p>2016</p></td><td><p>864,360</p></td><td><p>13,832,273.25</p></td></tr><tr><td><p>2017</p></td><td><p>1,052,419</p></td><td><p>18,239,279.25</p></td></tr><tr><td><p>2018</p></td><td><p>1,285,488</p></td><td><p>20,787,780.69</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>NHS BSA assumed responsibility for the Prescription Exemption Checking Service in September 2014, so no data is held prior to this.</li><li>The 2018 data range is from 1 January to 30 November 2018.</li><li>Cleansing of PCN data is responsible for minor variation from previously published figures.</li><li>Value recovered data can change over time.</li></ol>","Winchester","Steve Brine","2018-12-10T15:38:04.903Z","http://data.parliament.uk/resources/1019946/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-04","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have faced charges as a result of claiming for free prescriptions to which they were not entitled; and how much money has been accrued to the public purse as a result of those charges.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198829"
"http://data.parliament.uk/resources/1019950","Department of Health and Social Care","false","2018-12-12","<p>Since 1999, the Injury Cost Recovery scheme has recovered around £2.8 billion with annual recoveries currently around £200 million (£175 million in England, £15 million in Scotland; and £10 million in Wales). The money recovered goes directly to the trust providing the treatment.</p><p> </p><p>Each year, the Department updates the regulations to reflect any inflationary increase which maintains the real-terms value of income recovered on behalf of NHS trusts.</p><p> </p><p>The Department will continue to monitor income recovered by the Injury Cost Recovery Scheme each year.</p>","Wimbledon","Stephen Hammond","2018-12-12T12:28:33.257Z","http://data.parliament.uk/resources/1019950/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-04","Accidents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made on the effectiveness of the NHS Injury Cost Recovery scheme.","false","Biography information for Chris Evans","Islwyn","Chris Evans","198823"
