"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109928","Department for Digital, Culture, Media and Sport","false","2019-04-10","<p>The dormant assets scheme has already distributed over £600m for the benefit of good causes. The Dormant Assets Commission, which reported on the feasibility of expanding the scheme in 2017, estimated that there may be up to £2bn of additional dormant assets that could be transferred into the scheme. This could significantly increase the quantity of funds available for good causes across the country.</p><p> </p><p>Building on the work of the Commission, and supported by HMT and DCMS, four senior industry leaders published a blueprint in April 2019 for broadening the scheme to include assets from the insurance and pensions, investment and wealth management, and securities sectors. Quantifying dormancy was not within the scope of this work.</p>","Eastleigh","Mims Davies",,"2019-04-10T15:13:55.3Z","http://data.parliament.uk/resources/1109928/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-05","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he has made an estimate of funds that will be made available to the civil society sector under the Dormant Assets Scheme.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","241433"
"http://data.parliament.uk/resources/1109975","Department for Digital, Culture, Media and Sport","false","2019-04-12","<p>All operators providing gambling facilities to consumers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions, which include the protection of vulnerable people from being harmed or exploited by gambling. Operators are required to prevent underage gambling, to intervene when a customer shows signs of being at risk of harm and to offer the facility to self-exclude. Online operators must also offer a ‘time out’ facility and can make other tools available to help players manage their gambling, such as setting time or spend limits.</p><p> </p><p>In May last year the Government published its response to the Consultation on proposals for changes to Gaming Machines and Social Responsibility Measures, which set out a comprehensive package to strengthen protections across all forms of gambling, including online. Next month, the Gambling Commission will bring in new rules requiring operators to complete age and identity verification before consumers can deposit money and gamble, or play free-to-play demo games.</p><p> </p><p>The Gambling Commission is also currently consulting on proposals to strengthen the requirement for operators to interact with consumers who may be experiencing gambling related harm. They are also reviewing whether gambling online with credit cards should be restricted, and will explore the potential consequences of doing so.</p><p> </p>","Eastleigh","Mims Davies",,"2019-04-12T08:54:42.64Z","http://data.parliament.uk/resources/1109975/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-05","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment has he made of effect of online gambling on vulnerable gamblers.","false","Biography information for Richard Graham","Gloucester","Richard Graham","241420"
"http://data.parliament.uk/resources/1109982","Department for Digital, Culture, Media and Sport","false","2019-04-10","<p>The maximum budget available for NCS was lowered in line with the lowered participation ceiling in the 2017 revised Spending Review settlement.</p>","Eastleigh","Mims Davies",,"2019-04-10T11:18:47.443Z","http://data.parliament.uk/resources/1109982/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer 4 Apr 2019 to Question 238657 on Voluntary Work: Young People, whether the maximum budget allocated to NCS was lowered when the maximum participation ceiling allocated to NCS was revised downwards in the 2017 revised Spending Review.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","241448"
"http://data.parliament.uk/resources/1109705","Department for Digital, Culture, Media and Sport","false","2019-04-09","<p>Not all participants are charged the maximum £50 sign up fee. Partial and full bursaries are available to ensure the programme is accessible to every young person who wants a place.</p>","Eastleigh","Mims Davies",,"2019-04-09T15:29:08.58Z","http://data.parliament.uk/resources/1109705/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 2 April 2019 to Question 238396, whether all participants in the National Citizens Service are charged the maximum £50 sign-up fee.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","241058"
"http://data.parliament.uk/resources/1109386","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>As announced in last year’s loneliness strategy, ‘A connected society - A strategy for tackling loneliness’, and in addition to DCMS’s annual Community Life Survey, the ONS has undertaken further research on childhood loneliness.</p><p> </p><p>The Community Life Survey results for 2017-18, first published in July 2018, showed that 16-34 year olds were more likely to report feeling often or always lonely than those aged over 50. This survey showed that 8% of 16 to 24 year olds feel often or always lonely. In 2018, the Children’s Society found that 11% of 10-15 year olds feel ‘often’ lonely. The ONS published another report on childhood loneliness on the 3rd April this year.</p>","Eastleigh","Mims Davies",,"2019-04-08T16:30:45.107Z","http://data.parliament.uk/resources/1109386/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of levels of loneliness among young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","240561"
"http://data.parliament.uk/resources/1109387","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>Jointly with the Co-op Foundation, the Government has invested £3.5m in projects tackling youth loneliness in 2018-19 and 2019-20.</p><p><br> In addition a number of new policies related to loneliness amongst young people were announced in last year’s strategy, ‘A connected society - A strategy for tackling loneliness’, including DCMS allocating £100,000 for research to improve understanding of how to address youth loneliness through uniformed youth groups’ work and the Department for Education’s new relationships education guidance featuring loneliness and social connections.</p>","Eastleigh","Mims Davies",,"2019-04-08T16:31:52.38Z","http://data.parliament.uk/resources/1109387/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to tackle loneliness among young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","240562"
"http://data.parliament.uk/resources/1109388","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The Office for National Statistics report on ‘Children’s and young people’s experiences of loneliness’, published in December 2018, found evidence that children who reported “low” satisfaction with their health said they “often” felt lonely. This study also reported qualitative evidence of the impact of mental ill health on loneliness and individuals ability to overcome loneliness.</p><p> </p><p>ONS’s study also found that young people who reported low life satisfaction, happiness and worthwhile scores and high anxiety scores were more likely to report higher levels of loneliness.</p><p> </p><p>The Children’s Society has found strong links between loneliness and well-being. Their recently published report also found that relationships are the most important factor in children’s well-being.</p><p> </p>","Eastleigh","Mims Davies",,"2019-04-08T16:36:09.723Z","http://data.parliament.uk/resources/1109388/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential link between loneliness and levels of well-being among young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","240563"
"http://data.parliament.uk/resources/1109476","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>We have had no such discussions. Decisions on which sports are to be included at the Olympic Games are matters for the International Olympic Committee.</p>","Eastleigh","Mims Davies",,"2019-04-11T11:20:38.287Z","http://data.parliament.uk/resources/1109476/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Thai Boxing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the International Olympic Committee on the introduction of kickboxing into the Olympics.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240500"
"http://data.parliament.uk/resources/1109477","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The government does not collect data on the number of people who participate in kickboxing as part of Sport England’s Active Lives Adult or Children Surveys as it is not a sport that is recognised by the Home Countries Sports Councils.</p><p> </p><p>The Active Lives Adult and Children Surveys provide data on the number of people who have participated in sport and physical activity over the past 12 months. The government does not maintain an estimate of the number of people that are expected to participate in kickboxing in future years. Further details of which sports are covered by the Active Lives Adult and Children’s Surveys can be found in the respective Technical Reports here: <a href="https://www.sportengland.org/media/12455/technical-summary-may-16-17-report.pdf" target="_blank">https://www.sportengland.org/media/12455/technical-summary-may-16-17-report.pdf</a> and <a href="https://www.sportengland.org/media/13670/active-lives-cyp-technical-note-2017-18.pdf" target="_blank">https://www.sportengland.org/media/13670/active-lives-cyp-technical-note-2017-18.pdf</a></p><p> </p><p>Sport England has not provided any direct funding to kickboxing projects in the past, however, it has previously provided funding to multi-sport projects which may have included a kick-boxing component.</p><p> </p>","Eastleigh","Mims Davies","240502 ; 240504","2019-04-11T11:24:13.807Z","http://data.parliament.uk/resources/1109477/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Thai Boxing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he provide an estimate of the number of people who participated in kickboxing in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240501"
"http://data.parliament.uk/resources/1109478","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The government does not collect data on the number of people who participate in kickboxing as part of Sport England’s Active Lives Adult or Children Surveys as it is not a sport that is recognised by the Home Countries Sports Councils.</p><p> </p><p>The Active Lives Adult and Children Surveys provide data on the number of people who have participated in sport and physical activity over the past 12 months. The government does not maintain an estimate of the number of people that are expected to participate in kickboxing in future years. Further details of which sports are covered by the Active Lives Adult and Children’s Surveys can be found in the respective Technical Reports here: <a href="https://www.sportengland.org/media/12455/technical-summary-may-16-17-report.pdf" target="_blank">https://www.sportengland.org/media/12455/technical-summary-may-16-17-report.pdf</a> and <a href="https://www.sportengland.org/media/13670/active-lives-cyp-technical-note-2017-18.pdf" target="_blank">https://www.sportengland.org/media/13670/active-lives-cyp-technical-note-2017-18.pdf</a></p><p> </p><p>Sport England has not provided any direct funding to kickboxing projects in the past, however, it has previously provided funding to multi-sport projects which may have included a kick-boxing component.</p><p> </p>","Eastleigh","Mims Davies","240501 ; 240504","2019-04-11T11:24:13.853Z","http://data.parliament.uk/resources/1109478/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-03","Thai Boxing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made for the number of people expected to participate in kickboxing in (a) 2019 and (b) 2020.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","240502"
