"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1657856","Ministry of Justice","false","2023-09-07","<p>The Government received the Domestic Abuse Commissioner’s report “The Family Court and domestic abuse: achieving cultural change” on 18 July. We are considering the recommendations made and will publish a full response to the report shortly.</p>","Finchley and Golders Green","Mike Freer","197518","2023-09-07T16:52:03.52Z","http://data.parliament.uk/resources/1657856/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-04","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, with reference to Recommendation 10 of the report from the Domestic Abuse Commissioner entitled The Family Court and domestic abuse: achieving cultural change, published in July 2023, if he will consult (a) the Domestic Abuse Commissioner's office, (b) relevant regulatory bodies, (c) NHS England, (d) NHS Wales and (e) representatives of the specialist children’s sector to develop a stricter definition of psychologist.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","197517"
"http://data.parliament.uk/resources/1584942","Ministry of Justice","false","2023-02-14","<p>HM Courts and Tribunals Service does not collect or collate any data on the number of domestic abuse cases perpetrated by sons against mothers.</p><p>At an individual case file level, any relevant evidence adduced in court could include such details, but that would likely be partial or incomplete, and not capable of being reported on nationally.</p>","Charnwood","Edward Argar",,"2023-02-14T17:08:33.613Z","http://data.parliament.uk/resources/1584942/answer","Biography information for Edward Argar","54","Justice","Justice","2023-02-07","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, whether his Department collects data on the number of domestic cases perpetrated by sons against mothers.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","141490"
"http://data.parliament.uk/resources/1544216","Ministry of Justice","false","2022-11-25","<p>A Post-Legislative Memorandum reviewing the impact of the Defamation Act 2013 was published in October 2019. The broad conclusion is that the Act ensures the right balance in law is achieved; that free speech is not unjustifiably impeded by actual or threatened libel proceedings, while ensuring that people who have been libelled are able to protect their reputation.</p><p>The fear of being threatened with libel should never stop anyone from reporting abuse.</p>","Charnwood","Edward Argar",,"2022-11-25T14:24:37.487Z","http://data.parliament.uk/resources/1544216/answer","Biography information for Edward Argar","54","Justice","Justice","2022-11-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact of the Defamation Act 2013 on victims of domestic abuse and coercive control.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","92371"
"http://data.parliament.uk/resources/1544217","Ministry of Justice","false","2022-11-29","<p>Protecting victims of domestic abuse remains a priority for this Government. A range of protective orders can already be made in the family court, including non-molestation and occupation orders.</p><p>The Domestic Abuse Act 2021 strengthened the law on section 91(14) orders (‘barring orders’) making it clearer that these orders are available to the family court to protect parents and children where further proceedings would risk causing them harm, particularly where further proceedings could be a form of continuing domestic abuse. The Domestic Abuse Act 2021 also prohibits alleged perpetrators of abuse from directly cross-examining their victims in person in family and civil courts in England and Wales. The Act further provides that victims of domestic abuse will be automatically eligible for special measures in all courts.</p>","Charnwood","Edward Argar",,"2022-11-29T15:13:40.183Z","http://data.parliament.uk/resources/1544217/answer","Biography information for Edward Argar","54","Justice","Justice","2022-11-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to stop perpetrators of domestic abuse misusing the court system to maintain control over former or current partners.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","92372"
"http://data.parliament.uk/resources/1463463","Ministry of Justice","false","2022-05-23","<p>The new offence of non-fatal strangulation, in section 70 of the Domestic Abuse Act 2021, comes into force early next month. There will be media communications to mark the introduction and the Government will continue to highlight the dangers that can result from strangulation and suffocation.</p><p>Regarding training, NHS England is also funding a free online training event to occur in late June which is aimed at NHS front line staff including paramedics, GP practices and A&amp;E staff, Domestic Abuse Partnerships, non-Government offices, staff in the statutory domestic abuse and sexual assault sector, the police, prosecutors, social work, judges and magistrates, probation and psychologists. The judiciary, who are independent of Government, will – through the Judicial College – consider whether specific training and/or wider training on domestic abuse is necessary.</p><p>Building on the Domestic Abuse Act 2021, the Government has made substantial commitments in the Tackling Domestic Abuse Plan, published by the Home Office in March 2022, to better support victims of domestic abuse. Commitments include multi-year funding for victim support services which are crucial for helping victims engage in the criminal justice process. As part of this, the Ministry of Justice is bolstering support for victims by increasing its funding from £150.5m in 2021/22 to £185 million by 2024/25. This will ensure support is available to more victims and includes funding to increase the number of Independent Sexual and Domestic Violence Advisers to over 1,000, and other key services like crisis helplines. The Tackling Domestic Abuse Plan also contains a perpetrator Strategy which sets out clear commitments to prioritise addressing domestic abuse, with the aim of preventing people becoming perpetrators and victims in the first place. Additionally, through the Police, Crime, Sentencing and Courts Act 2022, victims will be given more time to report domestic abuse-related assaults by extending the time limit for prosecutions to six months from a formal report to the police within an overall limit of two years from the offence.</p>","Louth and Horncastle","Victoria Atkins","3608 ; 3609 ; 3610","2022-05-23T15:18:39.73Z","http://data.parliament.uk/resources/1463463/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, when Section 70 of the Domestic Abuse Act relating to the specific offence of strangulation and suffocation will be enforced.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","3607"
"http://data.parliament.uk/resources/1463465","Ministry of Justice","false","2022-05-23","<p>The new offence of non-fatal strangulation, in section 70 of the Domestic Abuse Act 2021, comes into force early next month. There will be media communications to mark the introduction and the Government will continue to highlight the dangers that can result from strangulation and suffocation.</p><p>Regarding training, NHS England is also funding a free online training event to occur in late June which is aimed at NHS front line staff including paramedics, GP practices and A&amp;E staff, Domestic Abuse Partnerships, non-Government offices, staff in the statutory domestic abuse and sexual assault sector, the police, prosecutors, social work, judges and magistrates, probation and psychologists. The judiciary, who are independent of Government, will – through the Judicial College – consider whether specific training and/or wider training on domestic abuse is necessary.</p><p>Building on the Domestic Abuse Act 2021, the Government has made substantial commitments in the Tackling Domestic Abuse Plan, published by the Home Office in March 2022, to better support victims of domestic abuse. Commitments include multi-year funding for victim support services which are crucial for helping victims engage in the criminal justice process. As part of this, the Ministry of Justice is bolstering support for victims by increasing its funding from £150.5m in 2021/22 to £185 million by 2024/25. This will ensure support is available to more victims and includes funding to increase the number of Independent Sexual and Domestic Violence Advisers to over 1,000, and other key services like crisis helplines. The Tackling Domestic Abuse Plan also contains a perpetrator Strategy which sets out clear commitments to prioritise addressing domestic abuse, with the aim of preventing people becoming perpetrators and victims in the first place. Additionally, through the Police, Crime, Sentencing and Courts Act 2022, victims will be given more time to report domestic abuse-related assaults by extending the time limit for prosecutions to six months from a formal report to the police within an overall limit of two years from the offence.</p>","Louth and Horncastle","Victoria Atkins","3607 ; 3608 ; 3610","2022-05-23T15:18:39.823Z","http://data.parliament.uk/resources/1463465/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, with reference to the new specific offence of strangulation and suffocation in the Domestic Abuse Act 2021, what discussions he has had with (a) the Secretary of State for Health and Social Care and (b) the Home Secretary on providing (i) forensic and (ii) support services to victims who have been strangled in a domestic abuse setting.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","3609"
"http://data.parliament.uk/resources/1457989","Ministry of Justice","false","2022-04-25","<p>As part of the Government’s ambition to protect and better support victims of domestic abuse, the Domestic Abuse Act 2021 introduces a range of measures to help protect victims of domestic abuse and their children. These include important new protections and support for victims ensuring that abusers will no longer be allowed to directly cross-examine their victims in the family and civil courts, and giving victims better access to special measures in the courtroom, such as protective screens and giving evidence via video link. The Act also introduces measures to tackle levels of domestic abuse including new criminal offences such as non-fatal strangulation and suffocation and extending the coercing and controlling behaviour offence to remove the “living together’’ requirement, so that the offence applies to partners, ex-partners or family members, regardless of whether the victim and perpetrator live together.</p><p> </p><p>Building on the Domestic Abuse Act, we have made substantial commitments in the Tackling Domestic Abuse Plan published by the Home Office in March 2022, to better support victims of domestic abuse. Commitments include multi-year funding for victim support services which are crucial for helping victims engage in the criminal justice process. As part of this, the Ministry of Justice is bolstering support for victims by increasing its funding from £150.5m in 2021/22 to £185 million by 2024/25. This will ensure support is available to more victims and includes funding to increase the number of Independent Sexual and Domestic Violence Advisers to over 1,000, and other key services like crisis helplines. A Perpetrator Strategy forms part of the Tackling Domestic Abuse Plan and sets out clear commitments to prioritise addressing behaviour, stopping people from becoming perpetrators and victims in the first place.</p><p> </p><p>Through the Police, Crime, Sentencing and Courts Bill, we are also giving victims more time to report domestic abuse-related assaults by extending the time limit for prosecutions to six months from a formal report to the police within an overall limit of two years from the offence. We have also consulted and will publish a draft Bill which will continue to ensure victims are at the heart of the criminal justice system.</p>","Louth and Horncastle","Victoria Atkins","154369","2022-04-25T17:08:55.387Z","http://data.parliament.uk/resources/1457989/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-04-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to tackle levels of domestic abuse.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","154370"
"http://data.parliament.uk/resources/1451792","Ministry of Justice","false","2022-03-23","<p>The Government is on track to publish a report about the extent to which individuals, when they are using contact centres in England, are protected from the risk of domestic abuse or, in the case of children, other harm. This will be delivered by April 2023 as set out in section 83 of the Domestic Abuse Act.</p>","Louth and Horncastle","Victoria Atkins",,"2022-03-23T16:49:51.057Z","http://data.parliament.uk/resources/1451792/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-03-16","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, with reference to section 83 of the Domestic Abuse Act 2021, what the status is of report on the extent to which people using contact centres in England are protected from the risk of domestic abuse or other harm as of 16 March 2022.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","141276"
"http://data.parliament.uk/resources/1433766","Ministry of Justice","false","2022-02-24","<p>In response to the MoJ expert panel’s report, published in 2020, the Government committed to working with all key partners in the family justice system to design a statement of practice for cases raising issues of domestic abuse or other risks of harm. This statement of practice will take into account provisions made in the Domestic Abuse Act 2021, and learning from the development of the Integrated Domestic Abuse Courts. This is being progressed jointly by system leaders with oversight from the Family Justice Board.</p>","Corby","Tom Pursglove",,"2022-02-24T20:02:08.857Z","http://data.parliament.uk/resources/1433766/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-02-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on creating a statement of practice on domestic abuse.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","126645"
"http://data.parliament.uk/resources/1270807","Ministry of Justice","false","2020-12-22","<p>As with previous years there are no plans for HM Prison and Probation Service (HMPPS) to publish an action plan in response to Her Majesty’s Inspector of Probation’s (HMIP) latest Annual Report, given no specific recommendations are made like they are in Inspection Reports.</p><p> </p><p>However, Contract Management Teams continue to work closely with Community Rehabilitation Companies to ensure that any areas of improvement that have been identified by HMIP form part of an agreed internal action plan, which is monitored closely as part of contract management processes. Similarly, HM Prison and Probation Service continue to monitor National Probation Service Divisions’ progress against suggested areas of improvement or recommendations provided by HMIP.</p>","Cheltenham","Alex Chalk",,"2020-12-22T14:58:51.12Z","http://data.parliament.uk/resources/1270807/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-12-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, with reference to Her Majesty’s Inspector of Probation’s 2019/2020 Annual Report: inspections of probation services, published in December 2020, if he will publish an action plan in response to the finding that checks with the local police domestic abuse team at the point of initial assessment are not being done in over a third of cases.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","128916"
