"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137741","Foreign and Commonwealth Office","false","2019-07-17","<p>​There has been a downward trajectory in the number of Emirati military personnel based in Yemen since 2017. Our Emirati counterparts have recently expressed their commitment to the phased and partial redeployment of troops from Yemen as part of their strategy moving away from a military led to a more politically led action. In this context they have also made clear their support for the UN Special Envoy Martin Griffiths and UN-led peace process.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:52:21.457Z","http://data.parliament.uk/resources/1137741/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Emirati military personnel based in Yemen in (a) 2017, (b) 2018 and (c) 9 July 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275110"
"http://data.parliament.uk/resources/1137742","Foreign and Commonwealth Office","false","2019-07-17","<p>​We are aware of reports that the United Arab Emirates has begun withdrawing its forces from Hodeidah and welcome all efforts to de-escalate the conflict in Yemen. We call on the Yemeni parties to cooperate with the UN to implement the Hodeidah Agreement and work towards a resolution of this brutal conflict.</p><p>We have been clear that a political settlement is the only lasting solution to the Yemen conflict. It is crucial that all parties implement agreements made in Stockholm and continue to engage with UN Special Envoy Martin Griffiths and the UN-led political process. During the meeting of the Yemen Quad on 22 June, representatives of the UK, US, Saudi Arabia and the United Arab Emirates reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","275112","2019-07-17T15:55:27.277Z","http://data.parliament.uk/resources/1137742/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has held with his Emirati counterpart on the withdrawal of their military forces from Yemen; and if he will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","275111"
"http://data.parliament.uk/resources/1137749","Foreign and Commonwealth Office","false","2019-07-15","<p>Fisheries compliance policy is a devolved competence for the Scottish Government. I have therefore not raised the matter of international fishing fleets' access to waters around Rockall with my Irish counterpart. Foreign and Commonwealth Office officials, working closely with other Government departments, including the Department for Environment, Food and Rural Affairs, remain in close contact with the Irish and Scottish Governments about this issue.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-15T08:05:56.757Z","http://data.parliament.uk/resources/1137749/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Rockall: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Irish counterpart on international fishing fleets' access to waters around Rockall.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275131"
"http://data.parliament.uk/resources/1137830","Foreign and Commonwealth Office","false","2019-07-17","<p>​The Government is currently reviewing its strategy for the Protection of Civilians in Armed Conflict, and is committed to ensuring that its approach benefits all civilians, including children and other vulnerable groups, and that it reflects the changing international landscape and the complexity of many conflicts. The Government welcomes recent research carried out by academics and Non-Governmental Organisations in this field and is taking their work into account as it undertakes its review. The Government aims to complete the review by the end of 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:43:18.663Z","http://data.parliament.uk/resources/1137830/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the Protection of Civilians strategy makes the protection of children a priority.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","275240"
"http://data.parliament.uk/resources/1137834","Foreign and Commonwealth Office","false","2019-07-15","<p>We are aware that Interserve is currently introducing a British Institute of Cleaning Science solution across the Foreign and Commonwealth Office's UK estate, in accordance with the requirements of the Crown Commercial Service.</p><p>If a Cleaner finds the new system isn't working for them, Interserve has undertaken to discuss what reasonable adjustments can be made, while ensuring service delivery that achieves contractual requirements.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-15T15:20:10.873Z","http://data.parliament.uk/resources/1137834/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Foreign and Commonwealth Office: Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Interserve on (a) changes to its cleaners' working hours and (b) the effect of those changes on the (i) overtime payments and (ii) take-home pay of those staff; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","275230"
"http://data.parliament.uk/resources/1137851","Foreign and Commonwealth Office","false","2019-07-16","<p>My Rt Hon Friend The Minister of State for the Middle East has raised these cases with the Omani authorities, as has our Ambassador in Muscat. They have given us the strongest assurances that the individuals concerned were given full legal assistance and treated in accordance with Oman’s constitution and international laws and conventions. There is no evidence of any discrimination against the Shihuh more generally, many of whom occupy senior positions in the Omani state and wider society. Our current assessment of the situation means that we see no merit in considering any action.</p><p>With regard to the use of the powers under Section 1(2)(f) of the Sanctions and Anti-Money Laundering Act, the government is actively considering establishing a human rights sanctions regime to support the UK’s work in promoting and defending human rights around the world. Any potential listings would need to be consistent with the purposes of the regime and thresholds for evidence. As the sanctions regime is not yet established we are not able to provide any comment on possible designations.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-16T14:22:26.497Z","http://data.parliament.uk/resources/1137851/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential merits of imposing sanctions under Section 1(2)(f) of the Sanctions and Anti-Money Laundering Act 2018 on officials from Oman involved in human rights abuses against the Shuhuh 6.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275245"
"http://data.parliament.uk/resources/1137859","Foreign and Commonwealth Office","false","2019-07-16","<p>Deportations from Romania is a matter for the Romanian immigration authorities. We provide country specific advice for British nationals overseas on gov.uk in our 'living in guides', including Romania, which are regularly updated.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-16T14:17:03.5Z","http://data.parliament.uk/resources/1137859/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Romania: Deportation","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Office, what steps he is taking to protect UK residents subject to deportation from Romania.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","275099"
"http://data.parliament.uk/resources/1137884","Foreign and Commonwealth Office","false","2019-07-17","<p>The British government has long-standing diplomatic relations with Malaysia.</p><p>We have had a high number of inward and outward ministerial visits over the past year, including a visit by the Foreign Secretary in January. Malaysian Prime Minister Mahathir Mohamad, Deputy Prime Minister Wan Azizah and the Malaysian Foreign Minister Saifuddin Abdullah have visited the UK during that period.</p><p>The UK works closely with Malaysia in a number of areas including trade and defence. We have strengthened our defence relationship with the launch of the Ministerial level Defence Strategic Dialogue in 2018. We have a growing collaboration on climate change and our education partnership continues to grow with five British university campuses in Malaysia and 19,000 Malaysian students in the UK. The UK is also supporting the Malaysian government's institutional reform agenda.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:25:07.403Z","http://data.parliament.uk/resources/1137884/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Malaysia: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to improve diplomatic relations with Malaysia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275149"
"http://data.parliament.uk/resources/1137885","Foreign and Commonwealth Office","false","2019-07-16","<p>​The UK has a strong relationship with Ghana that is built on our Commonwealth ties, shared values, our people-to-people links and a common interest in promoting stability, democracy and prosperity in West Africa. The Foreign Secretary visited Ghana on 30 April – 1 May where he was accompanied by a British business delegation. During the visit he held talks with the Vice President of Ghana and several Cabinet Ministers to further bilateral and trade priorities, including securing new commercial deals with British companies. The Foreign Secretary and the Ghanaian Foreign Minister enhanced the UK-Ghana relationship through the signing of a Joint Declaration, which is set to strengthen existing ties, focus action on agreed priorities and open up new areas for mutual co-operation.</p><p>In the last year, I have co-chaired, with Ghana's Vice President, two meetings of the UK-Ghana Business Council, a high-level bilateral forum to promote cooperation on economic development, job creation, trade and investment. The last meeting was held in London in February where, as well as the Vice President, I was delighted to welcome the Minister for Trade, the Minister for Planning, and Deputy Ministers of Finance and Foreign Affairs. During his visit, the Vice President also met with the Foreign Secretary and the Chancellor of the Exchequer.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-16T13:40:26.077Z","http://data.parliament.uk/resources/1137885/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Ghana: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to improve diplomatic relations with Ghana.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275150"
"http://data.parliament.uk/resources/1137886","Foreign and Commonwealth Office","false","2019-07-17","<p>​The UK and Pakistan enjoy a strong relationship based on our shared history, wide people to people links and growing economic ties. Pakistan's Foreign Minister has made two recent visits to the UK in June and July this year. The Development Secretary and the Minister of State for the Commonwealth and the United Nations visited in February this year. The Home Secretary visited Pakistan in September 2018. We look forward to building on this partnership and continuing our cooperation, including on security and bilateral trade.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:36:36.157Z","http://data.parliament.uk/resources/1137886/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Pakistan: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to improve diplomatic relations with Pakistan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275151"
