"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/988856","Ministry of Housing, Communities and Local Government","false","2018-10-23","<p>We are clear that unauthorised development is unacceptable and unfair to those who abide by the rules. Where people have made a genuine mistake, they are able to rectify the situation through the retrospective planning application process.</p><p>Local authorities have strong enforcement powers at their disposal in the event that development takes place without the appropriate planning permission.</p>","North West Hampshire","Kit Malthouse",,"2018-10-23T13:44:41.38Z","http://data.parliament.uk/resources/988856/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking with local authorities to (a) reduce the number of retrospective planning applications caused by breaches of planning control and (b) encourage people to submit applications in advance of works commencing.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","180256"
"http://data.parliament.uk/resources/932249","Ministry of Housing, Communities and Local Government","false","2018-07-05","<p>For the first time, the Government has proposed that the new National Planning Policy Framework set out that a local authority, before planning to alter a Green Belt boundary, should show that it has examined all other reasonable options for addressing its identified development needs: making as much use as possible of brownfield and under-used land; optimising density; and discussing with neighbouring authorities whether they could take some of the necessary development, as agreed in a Statement of Common Ground. Beyond that, it is for the local authority to state which factors amount to exceptional circumstances. The local authority should also have regard to the purposes of Green Belt and the need for Green Belt boundaries that will endure. At examination of the revised Plan, the planning inspector will assess the soundness of any proposed change to a Green Belt boundary. Consultation on the draft National Planning Policy Framework closed on 10 May and, after carefully considering the comments received, we will issue the revised version before summer recess.</p><p>We are not proposing to alter the ‘very special circumstances’ test a local authority applies when it receives a planning application for inappropriate development on Green Belt land. It should generally refuse planning permission for such development, but it will be for the authority to determine whether there are very special circumstances in the case, and what weight to give to each. Even if a proposal is of a type listed in the Framework as not inappropriate in Green Belt, it may still not be successful if there are other grounds warranting refusal of permission.</p>","Esher and Walton","Dominic Raab","158649","2018-07-05T15:58:16.807Z","http://data.parliament.uk/resources/932249/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 June to Question 151020, what the exceptional circumstances under which a strategic plan can successfully demonstrate a need for changes to green belt boundaries are.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","158648"
"http://data.parliament.uk/resources/932251","Ministry of Housing, Communities and Local Government","false","2018-07-05","<p>For the first time, the Government has proposed that the new National Planning Policy Framework set out that a local authority, before planning to alter a Green Belt boundary, should show that it has examined all other reasonable options for addressing its identified development needs: making as much use as possible of brownfield and under-used land; optimising density; and discussing with neighbouring authorities whether they could take some of the necessary development, as agreed in a Statement of Common Ground. Beyond that, it is for the local authority to state which factors amount to exceptional circumstances. The local authority should also have regard to the purposes of Green Belt and the need for Green Belt boundaries that will endure. At examination of the revised Plan, the planning inspector will assess the soundness of any proposed change to a Green Belt boundary. Consultation on the draft National Planning Policy Framework closed on 10 May and, after carefully considering the comments received, we will issue the revised version before summer recess.</p><p>We are not proposing to alter the ‘very special circumstances’ test a local authority applies when it receives a planning application for inappropriate development on Green Belt land. It should generally refuse planning permission for such development, but it will be for the authority to determine whether there are very special circumstances in the case, and what weight to give to each. Even if a proposal is of a type listed in the Framework as not inappropriate in Green Belt, it may still not be successful if there are other grounds warranting refusal of permission.</p>","Esher and Walton","Dominic Raab","158648","2018-07-05T15:58:16.87Z","http://data.parliament.uk/resources/932251/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-28","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraphs 142-3 of the draft National Planning Policy Framework, what are the very special circumstances that can lead to proposals for the Green Belt to be successful; and under what other circumstances would such proposal be successful.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","158649"
"http://data.parliament.uk/resources/928765","Ministry of Housing, Communities and Local Government","false","2018-06-29","<p>The Government recognises that it is important that local planning authorities, communities and Planning Inspectors can rely on the information contained in planning applications, and applicants or those representing them are asked to confirm that the information provided is, to the best of their knowledge, truthful and accurate. There are no current plans to amend existing planning policy and guidance in this regard.</p><p>Local planning authorities are encouraged to provide pre-application advice to applicants. Pre-application engagement by prospective applicants offers significant potential to improve both the efficiency and effectiveness of the planning application system and improve the quality of planning applications and their likelihood of success. It is possible for an applicant to suggest changes to an application before the local planning authority has determined the proposal. It is equally possible after the consultation period for the local planning authority to ask the applicant if it would be possible to revise the application to overcome a possible objection. It is at the discretion of the local planning authority whether to accept such changes, to determine if the changes need to be re-consulted upon, or if the proposed changes are so significant as to materially alter the proposal such that a new application should be submitted.</p><p>An application for planning permission is not valid unless it is accompanied by a certificate which applicants must complete that provides certain details about the ownership of the application site and confirms that an appropriate notice has been served on any other owners (and agricultural tenants). It is an offence to complete a false or misleading certificate, either knowingly or recklessly, with a maximum fine of £5,000.</p><p>A person who makes a false or misleading statement in connection with a planning application, knowing that it was or might be untrue or misleading, with the intent to make a gain for himself may be prosecuted under the Fraud Act 2006.</p>","Esher and Walton","Dominic Raab",,"2018-06-29T13:28:45.8Z","http://data.parliament.uk/resources/928765/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-21","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will revise Planning Policy and Planning Guidance to enable decision-makers to refuse planning applications on grounds where (a) an applicant provides misleading and inaccurate information in a Statement of Community involvement submitted with a planning application and (b) an applicant proposing a major development who deliberately circumvents a local planning authorities' stated expectations of the pre-application consultation process.","false","Biography information for Priti Patel","Witham","Priti Patel","156410"
"http://data.parliament.uk/resources/919213","Ministry of Housing, Communities and Local Government","false","2018-06-15","<p>The failure to release Green Belt would not in itself be a reason that a plan would be found unsound. Where authorities are not proposing to meet all of their identified housing need, they should show what options they have explored for meeting their need, and only release Green Belt land if exceptional circumstances can be demonstrated.</p>","Esher and Walton","Dominic Raab",,"2018-06-15T13:34:45.017Z","http://data.parliament.uk/resources/919213/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-07","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether Development Management Plans from local planning authorities that fail to meet their full Objectively Assessed Housing Need are not classified as unsound by (a) his Department and (d) the Planning Inspectorate solely on the grounds that greenfield sites on Green Belt land have not been recommended for release.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","151020"
"http://data.parliament.uk/resources/917537","Ministry of Housing, Communities and Local Government","false","2018-06-12","<p>The relevant information can be found at:</p><p><br><a href="https://www.gov.uk/government/statistics/planning-inspectorate-statistics" target="_blank">https://www.gov.uk/government/statistics/planning-inspectorate-statistics</a></p><p><br>Table 2.4 gives overall planning appeals received and allowed back to 2010 (by financial year)</p><p><br>Table 5.1 gives the local authority splits for Planning for the last financial year (2017/18 only)</p><p><br>We also publish the entirety of our appeals data (in the interest of transparency) at:</p><p><a href="https://www.gov.uk/government/statistics/planning-inspectorate-appeals-database" target="_blank">https://www.gov.uk/government/statistics/planning-inspectorate-appeals-database</a></p><p><br>which is published every quarter and covers a rolling 5 years’ worth of appeal decisions.</p>","Esher and Walton","Dominic Raab",,"2018-06-12T16:30:01.45Z","http://data.parliament.uk/resources/917537/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-05","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning applications rejected by their relevant planning authority have subsequently been granted by the Planning Inspectorate in each calendar year since 1 January 2011; and if he will publish that same data by planning authority.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","150208"
"http://data.parliament.uk/resources/907094","Ministry of Housing, Communities and Local Government","false","2018-05-30","<p>The draft revision of the National Planning Policy Framework did not propose to change the duties falling on local planning authorities under the Climate Change Act 2008. The consultation closed on 10 May and we are currently analysing responses. We will consider all comments, including those on wording proposed, ahead of publication of the final Framework in the Summer.</p>","Esher and Walton","Dominic Raab",,"2018-05-30T14:43:29.197Z","http://data.parliament.uk/resources/907094/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-18","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Draft revised National Planning Policy Framework, published on 5 March 2018, for what reason he proposes to amend the duty on local planning authorities to make decisions that are in line with the objectives and provisions of the Climate Change Act 2008 to decisions that are within the context provided by that Act; and if he will make it his policy to restore the direct link between the objectives and provisions of that Act and local planning in the National Planning Policy Framework.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","145565"
"http://data.parliament.uk/resources/906488","Ministry of Housing, Communities and Local Government","false","2018-05-30","<p>The government has no current plans to amend paragraph (z) of Schedule 4 of the Town and Country Planning (Development Management Procedure (England) Order 2015. Any interested party can make representations on a planning application; it is not restricted to statutory consultees. While aerodromes are not statutory consultees on planning applications, they can work proactively with local councils to identify developments where they might have an interest, and can comment on proposals within the normal public consultation period. The planning authority must take into account and weigh up all the material planning considerations in reaching its decision. Local planning authorities can consider whether there are planning policy reasons to engage other consultees who - whilst not designated in law - are likely to have an interest in a proposed development.</p>",,"Lord Bourne of Aberystwyth",,"2018-05-30T14:46:46.557Z","http://data.parliament.uk/resources/906488/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-17","Planning Permission","2","House of Lords","To ask Her Majesty's Government what consideration they have given to amending paragraph (z) of the table in Schedule 4 of the Town and Country Planning (Development Management Procedure) (England) Order 2015 to include aerodromes used for sport and recreational activities.","false","Biography information for Lord Rotherwick",,"Lord Rotherwick","HL8001"
"http://data.parliament.uk/resources/891533","Ministry of Housing, Communities and Local Government","false","2018-05-03","<p>Local planning authorities are legally required to publicise applications for planning permission, prior to deciding the application.</p><p>There is nothing to prevent a local planning authority notifying a neighbour resident in an adjoining authority area, where the application site abuts the boundary, and it would be considered good practice to do so.</p><p>In some cases, such as for major development, the local planning authority has a statutory duty to either display a site notice or serve a notice on any adjoining owner/occupier informing them of the application, irrespective of the location of any local authority boundary.</p><p>Local planning authorities must consider all representations received within the prescribed consultation period.</p>","Esher and Walton","Dominic Raab",,"2018-05-03T12:51:46.233Z","http://data.parliament.uk/resources/891533/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-25","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether local authorities are required to consult with residents of a neighbouring authority when a planning application is submitted relating to land abutting both local areas.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","138031"
"http://data.parliament.uk/resources/882449","Ministry of Housing, Communities and Local Government","false","2018-04-18","<p>The consultation on draft changes to the National Planning Policy Framework closes on 10 May. Following this, we will consider whether further amendments are needed in the light of the comments received, including those relating to garden city principles.</p>","Esher and Walton","Dominic Raab",,"2018-04-18T10:22:12.953Z","http://data.parliament.uk/resources/882449/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to his Answer of 26 March  to Question 133676, how he proposes to take forward the garden city principles, other than those of design, now that those principles will no longer be included in the National Planning Policy Framework.","false","Biography information for James Frith","Bury North","James Frith","135511"
