"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722429","Department for Communities and Local Government","false","2017-04-24","<p>The Department publishes a detailed description of the methodology used to calculate the household projections, which can be found here: <a href="https://www.gov.uk/government/statistics/2014-based-household-projections-methodology" target="_blank">https://www.gov.uk/government/statistics/2014-based-household-projections-methodology</a></p><p>It should be noted that as of 23 January 2017, the responsibility for the household projections has been transferred to the Office for National Statistics, who are responsible for all future publications.</p><p> </p>","Croydon Central","Gavin Barwell",,"2017-04-24T14:28:21.887Z","http://data.parliament.uk/resources/722429/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/722429/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-19","Households","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how his Department calculated household projections provided in its publication, 2014-based household projections in England, 2014 to 2039.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","71390"
"http://data.parliament.uk/resources/713666","Cabinet Office","false","2017-04-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the House library.</p>",,"Lord Young of Cookham","HL6264","2017-04-04T14:58:13.65Z","http://data.parliament.uk/resources/713666/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713666/answer","Lord Green HL6263 HL6264 v0.7docx.pdf","Lord Green HL6263 HL6264 v0.7docx.pdf","UKSA Response to HL6263 and HL6264","UKSA Response to HL6263 and HL6264","53","Cabinet Office","Cabinet Office","2017-03-23","Households","2","House of Lords","To ask Her Majesty’s Government what was the change in the total number of UK households in the period 2010 to 2015; and what was the change in the number of those households with (1) a UK-born household reference person, and (2) a non-UK born household reference person.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL6263"
"http://data.parliament.uk/resources/713667","Cabinet Office","false","2017-04-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the House library.</p>",,"Lord Young of Cookham","HL6263","2017-04-04T14:58:13.683Z","http://data.parliament.uk/resources/713667/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713667/answer","Lord Green HL6263 HL6264 v0.7docx.pdf","Lord Green HL6263 HL6264 v0.7docx.pdf","UKSA Response to HL6263 and HL6264","UKSA Response to HL6263 and HL6264","53","Cabinet Office","Cabinet Office","2017-03-23","Households","2","House of Lords","To ask Her Majesty’s Government what was the change in the total number of households in England in the period 2010 to 2015; and what was the change in the number of those households with (1) a UK-born household reference person, and (2) a non-UK born household reference person.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL6264"
"http://data.parliament.uk/resources/686935","Cabinet Office","false","2017-02-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-02-23T13:24:48.067Z","http://data.parliament.uk/resources/686935/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/686935/answer","(63658) data v.02 .xlsx ; (63658) v.03 .pdf","(63658) data v.02 .xlsx ; (63658) v.03 .pdf","EXCEL Sheet - Household Size ; UKSA Letter to Member - Household Size","EXCEL Sheet - Household Size ; UKSA Letter to Member - Household Size","53","Cabinet Office","Cabinet Office","2017-02-08","Households","1","House of Commons","To ask the Minister for the Cabinet Office, what the average household size is projected to be for each year up to 2035 for (a) Bury North constituency, (b) the Metropolitan Borough of Bury, (c) the area covered by the Greater Manchester Combined Authority and (d) the UK.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","63658"
"http://data.parliament.uk/resources/686937","Cabinet Office","false","2017-02-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-02-23T13:23:29.133Z","http://data.parliament.uk/resources/686937/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/686937/answer","(63657) data v0.2.xls ; (63657) v.03 .pdf","(63657) data v0.2.xls ; (63657) v.03 .pdf","EXCEL Sheet - Household Size ; UKSA Letter to Member - Household Size","EXCEL Sheet - Household Size ; UKSA Letter to Member - Household Size","53","Cabinet Office","Cabinet Office","2017-02-08","Households","1","House of Commons","To ask the Minister for the Cabinet Office, what the average household size was for each year since 1997 for (a) Bury North Constituency, (b) the Metropolitan Borough of Bury, (c) the area covered by the Greater Manchester Combined Authority and (d) the UK.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","63657"
"http://data.parliament.uk/resources/470611","Cabinet Office","false","2016-03-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Bridges of Headley","HL6959","2016-03-30T15:59:30.31Z","http://data.parliament.uk/resources/470611/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/470611/answer","UKSA response to HL6958 and HL6959.pdf","UKSA response to HL6958 and HL6959.pdf","Referral Letter","Referral Letter","53","Cabinet Office","Cabinet Office","2016-03-14","Households","2","House of Lords","To ask Her Majesty’s Government what was the change, if any, in the number of households in the UK with a (1) UK-born, and (2) non-UK-born, Household Reference Person between 2010 and 2015.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL6958"
"http://data.parliament.uk/resources/387697","Cabinet Office","false","2015-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Bridges of Headley",,"2015-07-20T15:25:11.59Z","http://data.parliament.uk/resources/387697/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/387697/answer","Lord Green Letter HL1074.pdf","Lord Green Letter HL1074.pdf","UK Statistics Reply ","UK Statistics Reply ","53","Cabinet Office","Cabinet Office","2015-07-06","Households","2","House of Lords","To ask Her Majesty’s Government what was the change in the number of households in the United Kingdom between 2010 and 2014 where (1) the Household Reference Person was born in the United Kingdom and (2) the Household Reference Person was not born in the United Kingdom.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL1074"
"http://data.parliament.uk/resources/226812","Department for Communities and Local Government","false","2015-03-18","<p>Variant projections will be considered as part of the further analysis of household formation mentioned in the Household Projections Statistical Release.</p>",,"Lord Ahmad of Wimbledon","HL5609","2015-03-18T13:52:22.207Z","http://data.parliament.uk/resources/226812/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/226812/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Households","2","House of Lords","To ask Her Majesty’s Government what proportion of the projected increase in households in the 2012-based household projections for England are as a result of (1) population growth, and (2) future net migration.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5608"
"http://data.parliament.uk/resources/226813","Department for Communities and Local Government","false","2015-03-18","<p>Variant projections will be considered as part of the further analysis of household formation mentioned in the Household Projections Statistical Release.</p>",,"Lord Ahmad of Wimbledon","HL5608","2015-03-18T13:52:22.413Z","http://data.parliament.uk/resources/226813/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/226813/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Households","2","House of Lords","To ask Her Majesty’s Government when they will publish variant projections to accompany the 2012-based household projections for England published on 27 February.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5609"
"http://data.parliament.uk/resources/226814","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2015-03-25T13:38:52.327Z","http://data.parliament.uk/resources/226814/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/226814/answer","HL5610 ONS Letter.pdf","HL5610 ONS Letter.pdf","ONS Letter to Member - 2011 Census","ONS Letter to Member - 2011 Census","53","Cabinet Office","Cabinet Office","2015-03-11","Households","2","House of Lords","To ask Her Majesty’s Government what proportion of the increase in households between the 2001 census and the 2011 census came from households with (1) a foreign-born household reference person, and (2) a United Kingdom-born household reference person.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5610"
