"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126280","Cabinet Office","false","2019-05-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-05-16T14:35:47.053Z",,"http://data.parliament.uk/resources/1126280/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126280/answer","PQ253569.pdf","UKSA Response","http://data.parliament.uk/resources/1126280/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-05-13","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what recent comparative assessment he has made of the job densities of (a) Newcastle Central, (b) the North East, (c) London and (d) the UK; and what period that assessment covers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","253569"
"http://data.parliament.uk/resources/926575","Cabinet Office","true","2018-06-21","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith",,"2018-06-21T09:28:06.277Z","2018-07-25T10:43:35.667Z","http://data.parliament.uk/resources/926575/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer","PQ154608 PQ154609.pdf","UKSA response ","http://data.parliament.uk/resources/926575/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","Biography information for Chloe Smith","http://data.parliament.uk/resources/926575/answer/previousversion/64806","PQ154608 PQ154609 Holding Response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-06-18","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the additional jobs in the UK labour market have been filled by (a) UK nationals and (b) non-UK nationals since 2010.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","154608"
"http://data.parliament.uk/resources/767312","Cabinet Office","false","2017-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Young of Cookham","HL1731","2017-10-23T15:37:08.4Z",,"http://data.parliament.uk/resources/767312/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/767312/answer","PQHL1730, 1731 v.02 (1).pdf","UKSA response","http://data.parliament.uk/resources/767312/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-10-09","Employment","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of workers (1) employed on zero-hours contracts, and (2) working in other forms of insecure temporary employment; and what percentage those workers represent of the total workforce aged 18 to 65.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1730"
"http://data.parliament.uk/resources/731290","Cabinet Office","false","2017-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-06-28T16:00:33.07Z",,"http://data.parliament.uk/resources/731290/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731290/answer","PQ69 final.pdf","UKSA response to PQ69","http://data.parliament.uk/resources/731290/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in employment which primarily requires working at night in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK in the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","69"
"http://data.parliament.uk/resources/599633","Cabinet Office","false","2016-10-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2016-10-18T14:44:04.533Z",,"http://data.parliament.uk/resources/599633/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/599633/answer","PQ48154 v.03 (1) (1).pdf","UKSA response to 48154 ","http://data.parliament.uk/resources/599633/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-10-11","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the net change in the number of jobs in the UK since 23 June 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","48154"
"http://data.parliament.uk/resources/455776","Cabinet Office","false","2016-03-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-03-02T07:53:43.643Z",,"http://data.parliament.uk/resources/455776/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/455776/answer","28758-FI.PDF","UKSA Letter to Member - Employment Rate","http://data.parliament.uk/resources/455776/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-02-26","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what the employment rate for adults in England with (a) mental health, (b) physical health and (c) no declared health conditions has been in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","28758"
"http://data.parliament.uk/resources/442841","Cabinet Office","false","2016-01-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","21412 ; 21413 ; 21415","2016-01-11T13:52:08.27Z",,"http://data.parliament.uk/resources/442841/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/442841/answer","Combined 21412, 21413, 21414, 21415 FINAL.pdf","UKSA Letter to Member - Employment / Unemployment","http://data.parliament.uk/resources/442841/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-01-06","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been employed on a full-time basis in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each year since 2008.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","21414"
"http://data.parliament.uk/resources/442842","Cabinet Office","false","2016-01-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","21412 ; 21413 ; 21414","2016-01-11T13:52:08.34Z",,"http://data.parliament.uk/resources/442842/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/442842/answer","Combined 21412, 21413, 21414, 21415 FINAL.pdf","UKSA Letter to Member - Employment / Unemployment","http://data.parliament.uk/resources/442842/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2016-01-06","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have been employed in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each year since 2008.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","21415"
"http://data.parliament.uk/resources/428634","Cabinet Office","false","2015-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-11-20T10:46:06.823Z",,"http://data.parliament.uk/resources/428634/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/428634/answer","16628 .pdf","UKSA Letter to Member - Level of Employment","http://data.parliament.uk/resources/428634/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2015-11-17","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made on increasing the level of employment in (a) North Lincolnshire, (b) East Yorkshire and (c) England since 2010.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","16628"
"http://data.parliament.uk/resources/425164","Cabinet Office","false","2015-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-11-04T10:02:33.677Z",,"http://data.parliament.uk/resources/425164/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/425164/answer","PQ 14266.pdf","UKSA Letter to Member - Rate of Employment","http://data.parliament.uk/resources/425164/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2015-10-30","Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made on increasing the rate of employment in (a) Northamptonshire and (b) England since 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","14266"
