"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694158","Ministry of Defence","false","2024-03-12","<p>I refer the hon. Member to the answer I gave on 4 March 2024 to Question 15797.</p>","Wells","James Heappey","2024-03-12T11:21:33.477Z","http://data.parliament.uk/resources/1694158/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1694158/answer","UIN 15797.docx","Yemen: Military Intervention","11","Defence","Defence","2024-03-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of RAF sorties over Yemen in 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","17410"
"http://data.parliament.uk/resources/1685237","Ministry of Defence","false","2024-01-31","<p>Every mission carried out by RAF aircraft is analysed carefully and informed by robust intelligence.</p><p> </p><p>The eight targets comprised Miraj surface to air missile launchers, which posed a threat to the success of the coalition operation against the military facilities involved in the Houthi anti-shipping campaign.</p><p> </p><p>Our analysis suggests that all of the targets were successfully engaged.</p><p> </p>","Wells","James Heappey","2024-01-31T11:38:10.29Z","http://data.parliament.uk/resources/1685237/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1685237/answer",,,"11","Defence","Defence","2024-01-26","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to his oral contribution of 24 January 2024, Official Report, column 352, on what evidential basis he authorised air strikes on the Miraj surface-to-air missile launchers near Sanaa airfield; and if he will make an assessment of the potential impact of those strikes on shipping in the Red Sea.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","11654"
"http://data.parliament.uk/resources/1681935","Foreign, Commonwealth and Development Office","false","2024-01-18","<p>Yemen is almost entirely reliant on imports for food, importing approximately 90 per cent of food staples such as wheat. Hodeidah Port is key to food security in Yemen, as it receives 40 to 50 per cent of the country's food imports, as well as essential food aid.</p><p>The disruption to shipping in the Red Sea caused by Houthi attacks, risks driving up costs of supplies of food and humanitarian aid in the region, including to Yemen, Sudan, Somalia, Djibouti, Ethiopia, Sudan, and Lebanon.</p>","Macclesfield","David Rutley","2024-01-18T14:54:03.793Z","http://data.parliament.uk/resources/1681935/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1681935/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Yemen: Military Intervention","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential risk to civilians of a closure of Hudaydah port.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","9545"
"http://data.parliament.uk/resources/1682208","Ministry of Defence","false","2024-01-22","<p>No UK military assets in Oman have assisted either UK or US airstrikes on Yemen since 11 January 2024.</p>","Wells","James Heappey","2024-01-22T14:28:27.677Z","http://data.parliament.uk/resources/1682208/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1682208/answer",,,"11","Defence","Defence","2024-01-15","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any UK assets in Oman have assisted (a) UK and (b) US airstrikes in Yemen since 11 January 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","9660"
"http://data.parliament.uk/resources/1417374","Foreign, Commonwealth and Development Office","false","2022-02-01","<p>We are looking into recent reports of impact of airstrikes on civilians in Yemen. We urge all parties to the Yemen conflict to exercise restraint and avoid further civilian impact and suffering. The Government takes its strategic export control responsibilities very seriously. The Government will not grant an export licence if to do so would be inconsistent with the Strategic Export Licensing Criteria, including respect for human rights and international humanitarian law.  All licences are kept under careful and continual review as standard.</p>","Braintree","James Cleverly","2022-02-01T16:44:35.323Z","http://data.parliament.uk/resources/1417374/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1417374/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of whether components from the Raytheon factory in Glenrothes formed part of the missile that hit a detention centre in Sa’adah, Yemen on 21 January 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","113271"
"http://data.parliament.uk/resources/1356248","Ministry of Defence","false","2021-09-22","<p>All training and assistance to both the Royal Saudi Air Force (RSAF) and the Joint Incident Assessment Team (JIAT) - as well as any programmes funded by the Gulf Strategy Fund (GSF) - are subject to an Overseas Security Justice and Assistance Assessment (OSJA). These OSJAs consider human rights concerns about the institution/unit that will receive the assistance, are refreshed on a yearly basis, and are endorsed by Ministers.</p><p>GSF funded assistance to the Royal Saudi Land Forces is intended to support Saudi Arabia's efforts to protect their national security while improving their compliance with international humanitarian law.</p>","Wells","James Heappey","2021-09-22T16:00:15.433Z","http://data.parliament.uk/resources/1356248/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1356248/answer",,,"11","Defence","Defence","2021-09-16","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, with reference to the report by the All-Party Parliamentary Group on Democracy and Human Rights in the Gulf, entitled The cost of repression, published on 6 July 2021, what assessment the Government has made of the implications for its policies of the findings of that report that the Royal Saudi Air Force and the Joint Incident Assessment Team, beneficiaries of the Gulf Strategy Fund (GSF), have been accused of perpetrating illegal drone strikes against civilians in Yemen and conducting inadequate investigations into potential war crimes in Yemen; and if the Government will suspend GSF programmes pending an independent inquiry into their human rights implications.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","50625"
"http://data.parliament.uk/resources/1275653","Foreign, Commonwealth and Development Office","false","2021-01-18","<p>The UK takes its export control responsibilities and obligations under the Arms Trade Treaty extremely seriously and regularly calls on states which have not yet implemented various arms control instruments to accede to these instruments as soon as possible. We assess all export licences in accordance with strict licensing criteria. The UK regularly raises, at senior level, the importance of complying with International Humanitarian Law and of conducting thorough and conclusive investigations into alleged violations with Saudi Arabia.</p><p>The Prime Minister spoke to President-elect Biden on 10 November to congratulate him. They discussed the close and longstanding relationship between our countries and committed to building on this partnership in the years ahead.</p>","Braintree","James Cleverly","2021-01-18T18:12:32.373Z","http://data.parliament.uk/resources/1275653/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1275653/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-12","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for Government policy on arms sales to Saudi Arabia of President-elect Biden’s pledge to end US support for the Saudi-led War in Yemen.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","136475"
"http://data.parliament.uk/resources/1235549","Ministry of Defence","false","2020-09-24","<p>Of the 33 allegations awaiting assessment, 30 have been assessed. All were evaluated using the revised methodology. Publication of specific information about these assessments is being withheld for the purposes of safeguarding national security and/or because its disclosure would or would be likely to prejudice relations between the United Kingdom and another State/other States.</p>","Wells","James Heappey","2020-09-24T11:02:54.267Z","http://data.parliament.uk/resources/1235549/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1235549/answer",,,"11","Defence","Defence","2020-09-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September to Question 86598, in respect of the 33 allegations entered into the MOD tracker and awaiting assessment, (a) whether that assessment is now complete, (b) whether the incidents were evaluated under the revised methodology to consider whether they constituted possible violations of international humanitarian law, and (c) if he will publish the results of that evaluation.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","91595"
"http://data.parliament.uk/resources/1233479","Ministry of Defence","false","2020-09-17","<p>Disaggregating the number of alleged instances of breaches or violations of International Humanitarian Law in Yemen listed on the &quot;Tracker&quot; database would be misleading without the addition of sensitive contextual information, which I am withholding as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and other states.</p>","Wells","James Heappey","2020-09-17T12:17:27.467Z","http://data.parliament.uk/resources/1233479/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1233479/answer",,,"11","Defence","Defence","2020-09-10","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 July to Question 68798, how many alleged breaches or violations of International Humanitarian Law in Yemen took place in (a) 2015, (b) 2016, (c) 2017, (d) 2018, (e) 2019 and (f) 2020 to date.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","88410"
"http://data.parliament.uk/resources/1181961","Foreign and Commonwealth Office","false","2020-03-05","<p>The Government is deeply concerned by attacks against Oxfam infrastructure and projects in Yemen. We urge all parties to the conflict to respect and act in accordance with International Humanitarian Law (IHL). Whenever we receive reports of alleged violations of IHL, including any attacks against Oxfam, we routinely seek information from all credible sources, including from Non-Governmental Organisations and international organisations.</p>","Braintree","James Cleverly","2020-03-05T17:02:41.397Z","http://data.parliament.uk/resources/1181961/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1181961/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he is taking steps to investigate attacks against Oxfam infrastructure and projects in Yemen.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","23573"
