"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305895","Cabinet Office","false","2021-03-25","<p>This government is a government for the whole of the United Kingdom.</p><p>Yesterday, my Right Honourable Friend the Chancellor of the Duchy of Lancaster updated the House on the significant progress we’ve made in implementing Lord Dunlop's recommendations, alongside a progress update on the intergovernmental relations review and our first IGR transparency report.</p><p> </p>","Norwich North","Chloe Smith","2021-03-25T15:12:47.53Z","http://data.parliament.uk/resources/1305895/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-25","UK Government Union Capability Independent Review","1","House of Commons","What steps he is taking in response to the Dunlop Review on relations between the UK Government and the Governments in Scotland, Wales and Northern Ireland.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Sir Bernard Jenkin","913910"
"http://data.parliament.uk/resources/1305896","Cabinet Office","false","2021-03-25","<p>The Civil Service will be launching a new Apprenticeships Strategy in the new financial year. The first phase will have delivered 30,000 apprenticeships by April. In this strategy we will focus not just on numbers but on the quality of training on offer to ensure that departments are better equipped to nurture talent in house and in plugging skills gaps</p><p>To this end, we recently published the &quot;Curriculum and Campus for Government Skills&quot;, with the goal of setting the highest standard in vocational training for all Civil Servants, including apprentices.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-03-25T15:18:29.077Z","http://data.parliament.uk/resources/1305896/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-25","Civil Servants: Apprentices","1","House of Commons","What steps he is taking to improve the quality of civil service apprenticeships.","false","Biography information for Mrs Heather Wheeler","South Derbyshire","Mrs Heather Wheeler","913912"
"http://data.parliament.uk/resources/1305897","Cabinet Office","false","2021-03-25","<p>Verify continues to work well, in support of 22 government services. Over 8 million people have used Verify, with 2 million added in the last year as citizens accessed critical online services during the pandemic.</p><p>Building on the lessons and experiences of Verify, and as we announced in last year's Spending Review, the Government Digital Service is collaborating with other departments to develop a new login and identity assurance system that will make it easier for more people to use online services safely.</p><p>For example, we know that extra data sources will be needed for a more inclusive service, so we are also working with the Home Office on its digitisation of birth, marriage and death records.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-03-25T15:19:51.01Z","http://data.parliament.uk/resources/1305897/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-25","Electronic Government: Proof of Identity","1","House of Commons","What recent assessment he has made of the effectiveness of GOV.UK Verify.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","913913"
"http://data.parliament.uk/resources/1305898","Cabinet Office","false","2021-03-25","<p>The Defending Democracy programme coordinates work and expertise across government work to safeguard the integrity and security of our democratic processes.</p><p>Through the Online Harms legislative proposals, the programme is making good progress against two of its strategic objectives: to encourage respect for open, fair and safe democratic participation; and to promote fact-based discourse.</p><p> </p>","Norwich North","Chloe Smith","2021-03-25T15:16:03.52Z","http://data.parliament.uk/resources/1305898/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-03-25","Internet: Safety","1","House of Commons","What assessment the Government has made of the effectiveness of the Defending Democracy programme as part of its plans to bring forward legislative proposals on online harms.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","913916"
"http://data.parliament.uk/resources/1305899","Cabinet Office","false","2021-03-25","<p>The Joint Committee has been working on the many difficulties presented to the operation of the Northern Ireland Protocol by the EU’s decision to activate Article 16 on 29 January. There are outstanding issues to be resolved and we have taken temporary operational steps to avoid disruption to everyday life. We remain committed to working within the Joint Committee process to find solutions.</p>","Portsmouth North","Penny Mordaunt","2021-03-25T17:16:20.107Z","http://data.parliament.uk/resources/1305899/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-03-25","Northern Ireland Protocol","1","House of Commons","What progress has been made by the UK-EU Joint Committee on revising the Northern Ireland Protocol.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","913920"
"http://data.parliament.uk/resources/1305900","Cabinet Office","false","2021-03-25","<p>The government recognises the importance of maintaining public confidence in how we manage taxpayers’ money and I have set out before the challenges we faced in our response to the covid 19 outbreak. We are taking steps to improve the processes already in place and ensure public spending is fair and transparent.</p><p>Proposals in the Green Paper aim to improve transparency in procurement across the public sector and include specific measures to strengthen transparency through the commercial lifecycle from planning through to procurement, contract award, performance and completion.</p><p>We are also taking forward all 28 recommendations from the independent Boardman report to set out areas for improvement within the Cabinet Office’s own internal contracting procedures.</p><p>We have also made KPI data on 379 contracts available to the public, as a further step towards greater transparency.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-03-25T15:17:24.47Z","http://data.parliament.uk/resources/1305900/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-25","Public Sector: Procurement","1","House of Commons","What steps his Department is taking to improve transparency in procurement in its response to the covid-19 outbreak.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","913904"
"http://data.parliament.uk/resources/1304705","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>The Government recognises that this is a challenging time and COVID-19 is having a significant impact on our communities, businesses and town centres.</p><p>In December we announced that up to £830 million has been allocated from the Future High Streets Fund. 15 areas have been awarded £255 million, with a further 57 areas to receive provisional funding of £576 million. This investment will support areas to recover from the pandemic and help transform underused town centres into vibrant places to live, work and shop. 10 high streets from the West Midlands will receive funding of up to £146 million from the Future High Streets Fund.</p><p>In September 2019, we announced the initial 101 places invited to develop Town Deal proposals as part of the £3.6 billion Towns Fund.</p><p>The objective of Town Deals is to drive the economic regeneration of towns to deliver long-term economic and productivity growth through land use, economic assets including cultural assets, skills and enterprise infrastructure, and connectivity.</p><p>Through the Towns Fund we will invest up to £25 million in each town, or more in exceptional cases, to drive the economic regeneration of towns to deliver long-term economic and productivity growth.</p><p>There are 15 towns in the West Midlands which have submitted Town Investment Plan proposals to MHCLG to secure a Town Deal.</p><p>On 3 March at Budget, the Chancellor announced 7 Town Deals for places in the West Midlands.</p><p>o Burton-upon-Trent - £22.8 million</p><p>o Kidsgrove - £16.9 million</p><p>o Nuneaton - £23.2 million</p><p>o Rowley Regis - £19 million</p><p>o Smethwick - £23.5 million</p><p>o West Bromwich - £25 million</p><p>o Wolverhampton - £25 million</p><p>We will make further announcements on the remaining Town Deals in due course.</p><p>Government is also providing support to local leadership through the High Streets Task Force, giving places expert advice to support their high streets and town centres to adapt and thrive. Coventry has been able to benefit from this as one of the pilot areas that have been leading the way in benefiting from expert and tailored support from the High Streets Task Force. More widely in the West Midlands, Stirchley and West Bromwich were also part of the 14-town pilot alongside Coventry. On 20 March we announced the next 70 Local Authorities to receive support from the Task Force, which included Stoke, Walsall and Wolverhampton from the West Midlands area.</p><p>In March we also announced the £56 million Welcome Back Fund to further support local authorities and their business communities as we begin to return to the high street. This builds on the £50 million Re-opening High Streets Safely Fund (RHSSF) announced in May 2020 to include an additional £5.6 million for the West Midlands and a further £335,000 for Coventry.</p><p>More widely, the Levelling Up Fund will directly support communities across the UK. It will make available up to £4.8 billion over four years from 2021-22 to 2024-25. The Fund will invest in local infrastructure that has a visible impact on people and their communities - including regenerating town centres and high streets, investing in local transport schemes, and upgrading local culture and heritage assets. The prospectus published at Budget sets out how local areas can access the first round of funding.</p>","Thornbury and Yate","Luke Hall","2021-03-25T17:33:54.133Z","http://data.parliament.uk/resources/1304705/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-23","Retail Trade: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what (a) financial and (b) other steps his Department is taking to help high streets in (i) Coventry, (ii) the West Midlands and (iii) England recover from the effect of the covid-19 outbreak.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","173054"
"http://data.parliament.uk/resources/1304548","Home Office","false","2021-03-25","<p>Super Priority and Priority services have been reinstated in the UK for Work and Study routes, including applications for Indefinite Leave to Remain.</p><p>It is anticipated these services for Marriage and Settlement routes in the UK will be reinstated by the end of March 2021.</p>","Torbay","Kevin Foster","2021-03-25T14:03:44.263Z","http://data.parliament.uk/resources/1304548/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-22","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 March 2021 to Question Visas on Visas, whether (a) priority and (b) super priority visa services have been fully reinstated in the UK for (i) in-country routes, (ii) study routes and (iii) applications for indefinite leave to remain; and if she will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","172913"
"http://data.parliament.uk/resources/1304560","Wales Office","false","2021-03-25","<p>The Parliamentary Under Secretary of State for Wales and I have regular discussions with Ministerial colleagues about connectivity within Wales and between Wales and the rest of the United Kingdom, which is one of my top priorities. In addition, earlier this month the Parliamentary Under Secretary of State for Wales participated in a cross-border transport forum involving representatives from North Wales and North West England and, separately, met with Sir Peter Hendy, the Chair of the Union Connectivity Review.</p><p> </p><p>On 10 March, the UK Government published the Interim Report of the Union Connectivity Review. The report highlights the strategic importance of cross-border travel to and from Wales and draws attention to four Welsh transport routes in particular which will be further considered as part of the development of the Final Report. Wales will benefit from some of the £20m committed on the back of the Interim Report to explore the development of potential projects.</p><p><strong> </strong></p><p><strong> </strong></p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-03-25T17:01:10.52Z","http://data.parliament.uk/resources/1304560/answer","Biography information for Simon Hart","28","Wales","Wales","2021-03-22","Transport: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Transport on investing in cross-border transport infrastructure.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","173143"
"http://data.parliament.uk/resources/1304561","Department for Work and Pensions","false","2021-03-25","<p>I refer the Hon Member to the answer I gave on 11 March 2021 to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-03-08/164607" target="_blank">164607</a>.</p>","North Swindon","Justin Tomlinson","2021-03-25T14:26:41.787Z","http://data.parliament.uk/resources/1304561/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-03-22","Disability: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions her Department has had with Cabinet colleagues on the effect of the covid-19 outbreak on the financial situation of disabled people and their carers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","173144"
