"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/576746","Ministry of Justice","false","2016-09-14","<p>The number of possession hearings that took place in respect of (a) private and (b) social landlords are available on GOV.UK using the following link: <a href="https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-april-to-june-2016" target="_blank">https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-april-to-june-2016</a></p>","North East Hertfordshire","Sir Oliver Heald",,"2016-09-14T15:43:54.353Z","http://data.parliament.uk/resources/576746/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-09-06","Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Justice, what information her Department holds on the number of eviction possession hearings that took place in respect of (a) private and (b) social landlords in the last year for which data is available.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","45186"
"http://data.parliament.uk/resources/576577","Ministry of Justice","false","2016-09-06","<p>Crime is falling and fewer women are entering the justice system – with the female prison population now consistently under 4,000. We want to see even fewer women offending and reoffending. We are working with local areas to address female offenders’ needs throughout their offender journey, and have awarded £200k in funding to pilot this work.</p>","Bracknell","Dr Phillip Lee",,"2016-09-06T15:26:22.087Z","http://data.parliament.uk/resources/576577/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-08-30","Administration of Justice: Females","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to address the needs of women in the justice system.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","906075"
"http://data.parliament.uk/resources/456550","Ministry of Justice","false","2016-03-09","<p>The government is currently reviewing the Missing Children and Adults strategy, originally published in 2011. We are engaging with a wide range of stakeholders, including the charity Missing People, to update the guidance given in relation to all cases of children and adults going missing. The refreshed strategy will be published later this year and will include measures relating to preventing people going missing and improving the responses by all agencies to the families of long-term missing persons. We will introduce legislation to create a new legal status of guardian of the property and affairs of a missing person as soon as parliamentary time permits.</p>","Esher and Walton","Dominic Raab",,"2016-03-09T17:55:54.27Z","http://data.parliament.uk/resources/456550/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-03-01","Missing Persons","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to (a) reduce the number and (b) support the families of people reported as missing for more than three months; and when he expects to bring forward legislative proposals on the proposed guardianship bill.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","29212"
"http://data.parliament.uk/resources/454267","Ministry of Justice","false","2016-03-02","<p>I refer my hon. Friend to the reply given to my hon. Friend the Member for York Outer on 15 June 2015, which can be found at <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-08/1400/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-08/1400/</a>.</p>","Esher and Walton","Dominic Raab",,"2016-03-02T10:55:15.14Z","http://data.parliament.uk/resources/454267/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-02-23","Missing Persons: Guardianship","1","House of Commons","To ask the Secretary of State for Justice, if the Government will bring forward proposals for legislation to establish guardianship provisions to assist families in managing the affairs of missing persons.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28047"
"http://data.parliament.uk/resources/228634","Ministry of Justice","false","2015-03-25","<p>The First-tier Tribunal (Property Chamber), administered by HM Courts &amp; Tribunals Service (HMCTS), hears cases involving adverse possession that are referred to it by the Land Registry.</p><p>The Ministry of Justice (MoJ) publishes official statistics on the operation of HMCTS including the number of land registration receipts received by the Property Chamber. These statistics are published on a quarterly basis and the most recent official statistical publication (covering the period up to the end of December 2014) can be found at: https://www.gov.uk/government/statistics/tribunal-and-gender-recognition-statistics-quarterly-october-to-december-2014</p><p>Internal management information indicates that there have been 72 references with adverse possession as a main issue lodged with the First-tier Tribunal (Property Chamber) between 1 July 2014 and 31 December 2014.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-03-25T17:54:19.89Z","http://data.parliament.uk/resources/228634/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-03-19","Property Rights: Appeals","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions appeals involving adverse possession have been brought in the last six months.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228354"
"http://data.parliament.uk/resources/226762","Ministry of Justice","false","2015-03-18","<p /> <p>This Government is committed to putting victims and witnesses first in the criminal justice system and to ensure they have access to high-quality, effective and timely support to help them cope and, as far as possible, recover from the effects of crime.</p><p>We are working with the Parole Board to increase the number of hearings which Parole Board Panels hold using video-link technology at oral hearings. This has the positive benefit of giving more victims the opportunity to deliver their victim personal statement locally rather than incur the cost, inconvenience and potential distress of travelling to the prison in which the Parole Board hearing is taking place.</p>","Hemel Hempstead","Mike Penning",,"2015-03-18T16:26:56.667Z","http://data.parliament.uk/resources/226762/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-03-11","Parole Board","1","House of Commons","To ask the Secretary of State for Justice, whether relatives of victims of crime are compensated for the cost of attending parole boards to make victim impact statements.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227320"
"http://data.parliament.uk/resources/224030","Ministry of Justice","false","2015-03-05","<p /> <p>In order to promote the use of mediation as a first step towards dispute resolution for separating families, as of 22 April 2014 it is now a legislative requirement that anyone considering applying to court for an order about their children or finances is legally obliged to attend a Mediation Information and Assessment Meeting (MIAM) first, unless specific exemptions apply (for example domestic violence).</p><p> </p><p>Following this legislative change, attendance at MIAMs increased in consecutive quarters, with 4,023 couples attending a MIAM between Jul-Sept 2014, which is a rise of 11% from the previous quarter and 20% from Jul-Sept 2013. Mediation starts are also rising, with an increase from 1783 in the period Apr-Jun 2014 to 1896 in the period Jul-Sep 2014.</p><p> </p><p>We know that there is a perception by some people that legal aid no longer covers mediation or legal help for mediation. This is not the case, and it is vital that this message is communicated as effectively as possible. Legal aid remains available for family mediation and for legal advice to support family mediation. In addition, as of 3 November 2014, the first single session of mediation is publicly funded in all cases provided one of the people involved is already legally aided. In these cases, both participants will be funded for the MIAM and for the first session of mediation. The combination of the compulsory MIAM and free first mediation session will help to introduce more people to the benefits of mediation, and away from the courts.</p><p> </p><p>A communications campaign - ‘First Stop: Family Mediation’ - has been launched to promote family mediation, and how to access it, and publicising the availability of legal aid for those who are eligible. The campaign went live on 2 January 2015 and includes online advertising, Google key word searches and Google Display adverts that direct people to the Family Mediation Council website and in particular, the find your local mediator tool. Other initiatives included a sponsored Q&amp;A discussion on Mumsnet as well as a social media campaign and media relations in the consumer media. This has resulted in a 320% increase in visitors to the FMC website in the first two months of the year as of 28 February this year compared to the last six months of 2014. The campaign runs until 20 March.</p><p> </p><p>To support the mediation profession, with MoJ assistance and guidance, the Family Mediation Council introduced a new Professional Standards Framework from 1 January 2015. This will provide the basis for a much needed consistent approach in how mediators should operate. It will allow the general public - the clients of mediation – to be confident in the service that is being provided; they will know what it means to go to mediation; they will understand that mediators are to be trusted as properly trained and accredited practitioners; and most importantly, they will know they are protected by a properly regulated profession.</p><p> </p><p>More widely, the Government actively encourages mediation in civil litigation cases through its support of the small-claims mediation service, and the mediation referral website. Signposting literature in the Courts, various provisions in the Civil Procedure Rules and the numerous pre-action protocols promote this. In addition the MoJ has received the Civil Justice Council’s report on Online Dispute Resolution for Low Value Civil Claims, and will respond in due course.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2015-03-05T15:36:48.33Z","http://data.parliament.uk/resources/224030/answer","Biography information for Simon Hughes","54","Justice","Justice","2015-02-26","Mediation","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to promote mediation in the resolution of family and other legal disputes; and if he will make a statement.","true","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","225655"
"http://data.parliament.uk/resources/63373","Ministry of Justice","false","2014-06-30","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions' decisions on a range of benefits, including a person's entitlement to Personal Independence Payment (PIP).</p><p><strong> </strong></p><p>(1) Claimants for PIP can appeal to the Tribunal on a number of different grounds, such as the rate of benefit awarded. HMCTS is unable to isolate data relating to appeals solely on the basis of a claim for PIP having been refused. HMCTS does not, therefore, hold the specific information requested.</p><p> </p><p>Information on all appeals against PIP decisions is published by HMCTS in Tribunal Statistics Quarterly. The most recent report for the period January to March 2014, published on 12 June 2014, can be viewed at: https://www.gov.uk/government/publications/tribunal-statistics-quarterly-january-to-march-2014</p><p> </p><p> </p><p>HMCTS has responded strongly to continue to increase the capacity of the SSCS tribunal and reduce waiting times. Initiatives have included increasing venue capacity and recruiting additional judges and medically qualified members.</p><p>This has resulted in 545,840 appeal disposals in 2013/14. This is a 17% increase compared to 2012/13 (465,500) and a 26% increase compared to 2011/12 (433,600).</p><p> </p><p>(2) I receive regular representations on the SSCS appeals process which are taken into account as we keep the system under review. However, to date, I have not received any representations on the length of time the PIP appeals procedure takes.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","201756","2014-06-30T16:39:34.7020312Z","http://data.parliament.uk/resources/63373/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-23","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time taken is to appeal a decision when a personal independence payment has been refused; what steps his Department plans to take to speed up the process of appeal; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","201755"
"http://data.parliament.uk/resources/63374","Ministry of Justice","false","2014-06-30","<p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions' decisions on a range of benefits, including a person's entitlement to Personal Independence Payment (PIP).</p><p><strong> </strong></p><p>(1) Claimants for PIP can appeal to the Tribunal on a number of different grounds, such as the rate of benefit awarded. HMCTS is unable to isolate data relating to appeals solely on the basis of a claim for PIP having been refused. HMCTS does not, therefore, hold the specific information requested.</p><p> </p><p>Information on all appeals against PIP decisions is published by HMCTS in Tribunal Statistics Quarterly. The most recent report for the period January to March 2014, published on 12 June 2014, can be viewed at: https://www.gov.uk/government/publications/tribunal-statistics-quarterly-january-to-march-2014</p><p> </p><p> </p><p>HMCTS has responded strongly to continue to increase the capacity of the SSCS tribunal and reduce waiting times. Initiatives have included increasing venue capacity and recruiting additional judges and medically qualified members.</p><p>This has resulted in 545,840 appeal disposals in 2013/14. This is a 17% increase compared to 2012/13 (465,500) and a 26% increase compared to 2011/12 (433,600).</p><p> </p><p>(2) I receive regular representations on the SSCS appeals process which are taken into account as we keep the system under review. However, to date, I have not received any representations on the length of time the PIP appeals procedure takes.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","201755","2014-06-30T16:39:34.7857546Z","http://data.parliament.uk/resources/63374/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-06-23","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what recent representations he has received on the length of time the personal independence payment appeals procedure takes.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","201756"
"http://data.parliament.uk/resources/46349","Ministry of Justice","false","2014-04-09","<p> </p><p> </p><p>The Ministry of Justice Court Proceedings Database holds information on defendants proceeded against, found guilty and sentenced for criminal offences in England and Wales. This database holds information on offences provided by the statutes under which proceedings are brought but not the specific circumstances of each case. It is not possible to separately identify from this centrally held information offences of sheep rustling from other offences of theft. Nor is it possible to separately identify which offences occurred on a farm. This information may be held on the individual court files, which can only be checked at disproportionate cost.</p>","Ashford","Damian Green",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46349/answer","Biography information for Damian Green","54","Justice","Justice","2014-04-01",,"1","House of Commons","To ask the Secretary of State for Justice, what prosecutions there have been for (a) sheep rustling and (b) other crimes on farms in each of the last three years.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","194596"
