"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355745","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>We have received the letter and a response will be sent shortly.</p>","Walsall North","Eddie Hughes","2021-09-20T17:01:17.147Z","http://data.parliament.uk/resources/1355745/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter dated 23 June 2021 from the hon. Member for West Lancashire regarding a derelict property, reference ZA56817.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","49977"
"http://data.parliament.uk/resources/1349667","Ministry of Housing, Communities and Local Government","false","2021-09-10","<p>A response to this letter was sent on 26 July.</p>","Thornbury and Yate","Luke Hall","2021-09-10T13:19:42.953Z","http://data.parliament.uk/resources/1349667/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he intends to respond to the letter from the hon. member for West Lancashire, dated 30 April 2021, regarding a constituent's concerns about West Lancashire Borough Council and the Local Government Act, reference ZA55945.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","38183"
"http://data.parliament.uk/resources/1349679","Ministry of Housing, Communities and Local Government","false","2021-09-08","<p>A response to the Letter from the Hon. Member for West Lancashire was sent on 16 August.</p>","Tamworth","Christopher Pincher","2021-09-08T15:14:33.2Z","http://data.parliament.uk/resources/1349679/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter from the hon. Member for West Lancashire of 21 May 2021 on Government grants for asbestos removal, reference ZA56579.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","38188"
"http://data.parliament.uk/resources/1347882","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>The Government is not currently considering any proposals for unitary authorities in Lancashire, nor has it issued any invitations for such proposals.</p>","Thornbury and Yate","Luke Hall","2021-07-19T16:22:28.02Z","http://data.parliament.uk/resources/1347882/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Local Government: Lancashire","1","House of Commons","What progress (a) has been and (b) is being made on proposals to replace Lancashire County Council with three new unitary authorities.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","902865"
"http://data.parliament.uk/resources/1314448","Ministry of Housing, Communities and Local Government","false","2021-05-21","<p>A response will be issued shortly.</p>","Tamworth","Christopher Pincher","2021-05-21T13:34:18.363Z","http://data.parliament.uk/resources/1314448/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter from the hon. member for West Lancashire of 17 March 2021 on West Lancashire Borough Council’s Strategic Flood Risk Assessment for 2010, reference ZA52459.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","1029"
"http://data.parliament.uk/resources/1307885","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>I have responded to the hon. Member for West Lancashire's letter.</p>","Walsall North","Eddie Hughes","2021-04-20T15:49:29.64Z","http://data.parliament.uk/resources/1307885/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter dated 27 October 2020 from the hon. Member for West Lancashire, reference ZA54204, regarding households in debt.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","178948"
"http://data.parliament.uk/resources/1273176","Ministry of Housing, Communities and Local Government","false","2021-01-11","<p>We have received the letter and are collating any relevant documents to send in reply. As noted in the original correspondence, this is related to press releases and letters from local authorities from 2008 so the discovery exercise is not straightforward. However, we will reply as soon as we can.</p>","Rochester and Strood","Kelly Tolhurst","2021-01-11T17:42:39.07Z","http://data.parliament.uk/resources/1273176/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter from the hon. Member for West Lancashire of 6 November 2020 on the strategic flood risk assessment for West Lancashire, reference GD/ZA52459.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132823"
"http://data.parliament.uk/resources/1258245","Ministry of Housing, Communities and Local Government","false","2020-12-11","<p>The response was sent on Tuesday 8 December.</p>","Rochester and Strood","Kelly Tolhurst","2020-12-11T14:55:18.36Z","http://data.parliament.uk/resources/1258245/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter from the hon. Member for West Lancashire of 2 October 2020 on a retrospective claim for a home modification, reference ZA53467.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","124698"
"http://data.parliament.uk/resources/1258247","Ministry of Housing, Communities and Local Government","false","2020-12-11","<p>First Homes, our new home ownership scheme, will be prioritised for first-time buyers and will allow them to buy a new home with a discount of at least 30 per cent under market value. In some areas, the discounts could be as high as 50 per cent. This will significantly reduce both deposit and mortgage requirements and open up the dream of home ownership to even more people.</p><p>Our new Help to Buy Equity Loan scheme from April 2021 to March 2023 will be targeted at helping first-time buyers to get a foot on the property ladder.</p><p>As set out in the Conservative manifesto of December 2019, the Government will encourage a market in long-term fixed rate mortgages with low deposits to promote home ownership. We stand ready to work with the sector to explore the possible options to bring these products to market.</p>","Tamworth","Christopher Pincher","2020-12-11T11:27:36.957Z","http://data.parliament.uk/resources/1258247/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-03","First Time Buyers: Government Assistance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to support first-time buyers to buy their own home.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","124700"
"http://data.parliament.uk/resources/1258248","Ministry of Housing, Communities and Local Government","false","2020-12-10","<p>The Government is committed to supporting first time buyers onto the housing ladder and recognises the challenges faced by prospective homeowners to secure a sufficient deposit. Many creditworthy homebuyers can afford regular repayments but not high deposits.</p><p>Help to Buy: Equity Loan helps address this by allowing people to buy with deposits as low as 5 per cent. The Government provides a loan of up to 20 per cent of the property’s value (40 per cent in London) which grants the purchaser to access to lower cost 75 per cent LTV mortgages. Furthermore, there are no interest fee payments for first 5 years, easing financial pressures in the early years of home ownership. Under the Help to Buy Equity Loan scheme, the homeowner owns 100 per cent of the property, and the Government has an equity share of up to 20 per cent (40 per cent in London) of the home.</p><p>Since the launch of the Help to Buy: Equity Loan scheme (1 April 2013 to 30 June 2020), over 278,000 properties have been bought with an equity loan of which 228,896 (82 per cent) were bought by first time buyers. Whilst the current Help to Buy: Equity Loan scheme is closing on 31 March 2021 it will be replaced from 1 April 2021 by a new Help to Buy scheme specifically targeted at first time buyers, with regional property caps (based on average first time prices) that will run for two years until March 2023.</p><p>In addition to the Help to Buy: Equity Loan scheme, the Government helps first time buyers to save. First time buyers who opened a Help to Buy: ISA before 30 November 2019 can save through the scheme and will be eligible for a Government bonus of up to £3000. The bonus size is calculated as 25 per cent of the balance in the buyer's Help to Buy: ISA (capped at £3000). The bonus is calculated and paid when the home is purchased. Since the scheme launched in 2015, 336,884 property completions have been supported through the scheme.</p><p>Moreover, in April 2017 the Government introduced the Lifetime ISA, which is a long-term savings product intended to support younger people saving for their first home, or for later life. Adults aged 18 to 39 can open a Lifetime ISA, and can save up to £4,000 into their account each year until their 50th birthday, receiving a 25 per cent Government bonus on those savings.</p><p> </p>","Tamworth","Christopher Pincher","2020-12-10T17:19:59.087Z","http://data.parliament.uk/resources/1258248/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-03","First Time Buyers: Government Assistance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Government support is available to help first-time buyers obtain a deposit for a home.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","124701"
