"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/705726","Department for Work and Pensions","false","2017-03-06","<p>As set out in the recent White Paper (The United Kingdom’s exit from and new partnership with the European Union), the Government will discuss with the EU and Member States our future status and arrangements with regard to EU agencies. It would not be appropriate to prejudge the outcome of the negotiations.</p>","East Hampshire","Damian Hinds","2017-03-06T13:30:51.057Z","http://data.parliament.uk/resources/705726/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-27","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) EU agencies and other organisations within his Department's remit the Government plans to withdraw from when the UK leaves the EU, (b) staff time was spent on engagement with those bodies and (c) financial resources were spent on engagement with those bodies in 2015-16.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","65653"
"http://data.parliament.uk/resources/692083","Department for Work and Pensions","false","2017-02-28","<p>Claimants are advised at the outset of their claim and at relevant points throughout the life of their claim of the requirements for receipt of Universal Credit, including the need to attend regular meetings, and what will happen should they fail to meet those requirements. When making an appointment, either by telephone or by letter, the claimant is further advised that they may be sanctioned if they fail to attend without a good reason.</p>","East Hampshire","Damian Hinds","2017-02-28T17:31:35.22Z","http://data.parliament.uk/resources/692083/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-20","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what procedures are in place to ensure that people claiming universal credit are informed of sanctioning rules in the case of missed appointments due to illness.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","64663"
"http://data.parliament.uk/resources/692084","Department for Work and Pensions","false","2017-02-27","<p>The table below gives statistics on the number of PIP applications that led to a mandatory reconsideration (MR), appeals being heard and appeals resulting in an increase to the award level in England.</p><p> </p><p> </p><p><em>Table 1 – PIP disputes in England (data is not currently available for GB as a whole) </em></p><table><tbody><tr><td><p> </p></td><td><p>PIP claims that led to an MR</p></td><td><p>PIP claims that led to an appeal that was heard</p></td><td><p>Successful appeals</p></td></tr><tr><td><p>April 2014- March 2015</p></td><td><p>66,000</p></td><td><p>5,100</p></td><td><p>3,200</p></td></tr><tr><td><p>April 2015- March 2016</p></td><td><p>117,900</p></td><td><p>32,400</p></td><td><p>20,800</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><ul><li>The figures in the table are the result of a complex data match across a number of data sets. They are taken from internal DWP management information and should be viewed as estimates. They may be subject to future revision.</li><li>Appeals that were lodged but not heard are excluded. Appeals ‘lapsed’ (which is where DWP decided not to contest the appeal) are included in appeals heard.</li><li>For the above reason the appeals heard cannot be represented as a % of the MRs registered.</li><li>Appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service (HMCTS) for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics..</li></ul><p> </p>","Portsmouth North","Penny Mordaunt","2017-02-27T11:54:20.45Z","http://data.parliament.uk/resources/692084/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-20","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of unsuccessful mandatory reconsiderations of personal independence payments were overturned at the appeal stage in the last 12 months for which figures are available.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","64657"
"http://data.parliament.uk/resources/692085","Department for Work and Pensions","false","2017-02-27","<p>The Motability charity provides a one-off package of transitional support and advice to support customers who no longer meet the eligibility criteria for the Motability scheme. For the majority of these customers, Motability provides transitional support of £2,000 in order to help support their mobility needs, including those who choose to appeal during this period. If an appeal is successful, PIP arrears are paid in full to the claimant and they can re-join the Motability scheme immediately, if they repay their transitional support money, or else within 6 months of the date they left the scheme.</p><p> </p><p>However, we recognise that the appeals process can be challenging and the current seven-week return period does not fully mitigate this. We are looking at options to support disabled people better, which include on-going discussions with Motability. In addition, we are also looking to improve the quality of our decision making at all stages, and working closely with HM Courts and Tribunals Service to reduce appeals times.</p>","Portsmouth North","Penny Mordaunt","2017-02-27T12:14:23.47Z","http://data.parliament.uk/resources/692085/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-20","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that people appealing unsuccessful mandatory reconsiderations following a reassessment for the enhanced mobility component of personal independence payments do not have their vehicles rescinded before a decision on appeal is reached.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","64658"
"http://data.parliament.uk/resources/692086","Department for Work and Pensions","false","2017-02-28","<p>At the point that each mandatory interview is arranged, all Universal Credit claimants, including those with a health condition or disability, are verbally advised by their Work Coach of the proper procedure if they cannot attend any appointment at the Jobcentre. This advice is also included in the notification of the appointment issued to the claimant.</p>","East Hampshire","Damian Hinds","2017-02-28T17:34:36.8Z","http://data.parliament.uk/resources/692086/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that people previously receiving employment and support allowance are fully informed of the procedures for missed appointments due to illness when starting new claims for jobseeker's allowance under universal credit.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","64661"
"http://data.parliament.uk/resources/692087","Department for Work and Pensions","false","2017-02-28","<p>All Jobcentre staff have access to a comprehensive learning framework which is designed to build the core skills and knowledge essential to their role. This learning covers the appropriate use of sanctions, including in instances where a claimant has missed an appointment, and the support available for people who have been sanctioned. Independent assurance managers undertake quality checks to ensure that Work Coaches have followed the correct operational instructions when making sanction referrals.</p>","East Hampshire","Damian Hinds","2017-02-28T16:51:22.36Z","http://data.parliament.uk/resources/692087/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-20","Benefits Rules: Attendance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that all Jobcentre Plus staff are fully trained in the correct procedures for applying sanctions for missed appointments.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","64662"
"http://data.parliament.uk/resources/692088","Department for Work and Pensions","false","2017-02-28","<p>The information requested is not currently available.</p><p> </p><p>The Department published its strategy for releasing official statistics on benefit sanctions, including Universal Credit (UC) in April 2016. As outlined in the strategy, officials are currently developing the data for UC sanctions and will only release information once the necessary quality assurance work has taken place. These statistics will be published in accordance with the relevant protocols in the Code of Practice for official statistics.</p><p> </p><p>Benefit Sanction Decision official statistics and the Departments release strategy can be found at:</p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a>’</p><p><strong> </strong></p>","East Hampshire","Damian Hinds","2017-02-28T17:38:26.923Z","http://data.parliament.uk/resources/692088/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-20","Universal Credit: Merseyside","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Garston and Halewood constituency receiving universal credit have been subject to open-ended sanctions since they were introduced.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","64660"
"http://data.parliament.uk/resources/692089","Department for Work and Pensions","false","2017-02-28","<p>DWP has robust procedures in place to ensure that claimants are notified of sanctions that are applied to their claim and are clearly informed of their responsibilities and options of what to do next.</p><p> </p><p>Open-ended sanctions relate to a failure to undertake a specific requirement which will be ended if the claimant re-engages to satisfy the original requirement or if the original requirement changes or becomes no longer relevant. Other changes in circumstances will also end the sanction such as a change in conditionality group or if the claim terminates.</p>","East Hampshire","Damian Hinds","2017-02-28T17:38:57.95Z","http://data.parliament.uk/resources/692089/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what procedures are in place to prevent lengthy, open-ended sanctions in cases where people claiming universal credit have not received correspondence informing them of a sanction on their claim.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","64659"
"http://data.parliament.uk/resources/654508","Department for Work and Pensions","false","2016-12-13","<p>The available information on Jobseeker’s Allowance and Employment and Support Allowance sanction decisions, by parliamentary constituency, is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p> </p><p>Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds","2016-12-13T16:52:16.587Z","http://data.parliament.uk/resources/654508/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-07","Social Security Benefits: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Garston and Halewood constituency have received sanctions on their benefit payments in each year since 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","56509"
"http://data.parliament.uk/resources/654509","Department for Work and Pensions","false","2016-12-13","<p>The information required is not readily accessible and to provide this information would incur a disproportionate cost.</p><p> </p><p>The available information on Jobseeker’s Allowance and Employment and Support Allowance sanction decisions, by parliamentary constituency, is published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p> </p><p>Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds","2016-12-13T17:23:54.837Z","http://data.parliament.uk/resources/654509/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-12-07","Social Security Benefits: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Garston and Halewood constituency have had more than one sanction in their benefit payments in each year since 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","56510"
