"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020229","Ministry of Defence","false","2018-12-10","<p>Cabinet Office records indicate that the Armed Forces Covenant Reference Group met three times in each year.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-10T16:14:34.74Z","http://data.parliament.uk/resources/1020229/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many times the Armed Forces Covenant Reference Group met in (a) 2017 and (b) 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199321"
"http://data.parliament.uk/resources/1020269","Ministry of Defence","false","2018-12-10","<p>Yes.</p>","Pudsey","Stuart Andrew",,"2018-12-10T17:04:19.467Z","http://data.parliament.uk/resources/1020269/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2018 to Question 169196 on European Fighter Aircraft, whether the timetable for the completion of Project Centurion remains at 31 December 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199370"
"http://data.parliament.uk/resources/1020324","Ministry of Defence","false","2018-12-10","<p>On 5 November 2018, I announced (HCWS1062) the removal of the five-year UK residency criterion for Commonwealth citizens wishing to join the Armed Forces to enable the recruitment of up to 1,350 per year. We know from the recruitment that we have continued to do from the Commonwealth over recent years that many Commonwealth citizens aspire to join the Armed Forces where they make an outstanding contribution. Our recruitment plans will see the numbers joining rising upwards to 1,350 per year over the next few years as this change takes full effect.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-10T16:13:49.74Z","http://data.parliament.uk/resources/1020324/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-05","Armed Forces: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his oral contribution of 26 November 2018, Official Report, column 3, what the evidential basis is of his estimate that up to 1,350 Commonwealth citizens will join the armed forces in 2019.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199373"
"http://data.parliament.uk/resources/1020327","Ministry of Defence","false","2018-12-10","<p>The Ministerial Covenant and Veterans Board has strengthened strategic oversight of the Armed Forces Covenant and is driving forward better Government support to the Armed Forces, their families and veterans across the whole of the UK. The Board last met on 5 November 2018.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-10T16:15:39.21Z","http://data.parliament.uk/resources/1020327/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Veterans","1","House of Commons","To ask the Secretary of State for Defence, when the Veterans Board last met.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199374"
"http://data.parliament.uk/resources/1020451","Ministry of Defence","false","2018-12-10","<p>Under current plans, Protector will be fully operational by the middle of the next decade. Ongoing planning assumes a seamless transition with Reaper.</p>","Pudsey","Stuart Andrew",,"2018-12-10T17:06:20.23Z","http://data.parliament.uk/resources/1020451/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, by what date his Department expects to complete the transition from Reaper to Protector aircraft.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199375"
"http://data.parliament.uk/resources/1020463","Ministry of Defence","false","2018-12-10","<p>Details of all Ministry of Defence payments over £25,000 are published on gov.uk as part of the Government's Transparency Agenda. This can be found at the following link:</p><p>https://www.gov.uk/government/publications/mod-spending-over-25000-january-to-december-2018. The data includes payments made by Defence Equipment and Support.</p>","Pudsey","Stuart Andrew",,"2018-12-10T17:05:46.77Z","http://data.parliament.uk/resources/1020463/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","Defence Equipment & Support","1","House of Commons","To ask the Secretary of State for Defence, how many transactions worth more than £1 million Defence Equipment and Support has made since August 2018.","false","Biography information for Wayne David","Caerphilly","Wayne David","199317"
"http://data.parliament.uk/resources/1020464","Ministry of Defence","false","2018-12-10","<p>Between 2014 and 2018, as a managed service provider, PwC supported Defence Equipment and Support in developing a new people model, introducing matrix management, implementing new people policies, and developing a pay, grading and performance management system. PwC was paid £43 million to complete this work.</p>","Pudsey","Stuart Andrew",,"2018-12-10T17:06:44.927Z","http://data.parliament.uk/resources/1020464/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","Defence Equipment & Support","1","House of Commons","To ask the Secretary of State for Defence, how much his Department paid to PwC for its work on a new staff pay and grading structure and performance management system for Defence Equipment and Support.","false","Biography information for Wayne David","Caerphilly","Wayne David","199318"
"http://data.parliament.uk/resources/1020465","Ministry of Defence","false","2018-12-10","<p>The 24-hour Third Location Decompression (TLD) package exists to allow Service personnel and Ministry of Defence (MOD) Civilians returning from operational theatres the opportunity to re-adjust to routine work and family life. Not all personnel returning from operations will be required to undertake the TLD package; the assessment is based on the levels of risk and rigour to which deployed personnel have been exposed. There are no current operations where decompression is required, but this judgement is kept under regular review and Commanding Officers and managers may propose special action where the experience of an individual or unit is deemed to merit this. Service personnel and MOD Civilians on operational deployments which are not exposed to high intensity combat engagement or significant compressing factors will receive a series of briefings in Theatre within their final week prior to departure. The aim is to encourage a period of reflection, to engage if Trauma Risk Management intervention has been required, and to brief on some of the challenges that may confront an individual returning to a normal work and home pattern of life.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-10T16:22:31.303Z","http://data.parliament.uk/resources/1020465/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, what length of time is allocated to Ministry of Defence civilian staff for decompression adjustment following deployment in conflict zones.","false","Biography information for Wayne David","Caerphilly","Wayne David","199319"
"http://data.parliament.uk/resources/1020475","Ministry of Defence","false","2018-12-10","<p>I am interpreting your questions as referring to Service Family Accommodation (SFA) for which the Ministry of Defence (MOD) owns the freehold.</p><p>There are no unoccupied (void) SFA properties owned by the MOD located in the East Riding of Yorkshire and 56 unoccupied properties in Yorkshire.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-10T16:17:04.553Z","http://data.parliament.uk/resources/1020475/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-05","Ministry of Defence: Empty Property","1","House of Commons","To ask the Secretary of State for Defence, how many unoccupied properties owned by his Department are located in (a) East Riding of Yorkshire and (b) Yorkshire.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","199313"
"http://data.parliament.uk/resources/1019842","Ministry of Defence","false","2018-12-10","<p>The personal details of individuals who have attended UK defence training courses in the past constitutes personal data that cannot be released.</p><p>In September 2017 the UK announced the suspension of its programme of practical defence cooperation with Burma, including the suspension of all defence educational training courses, until there is an acceptable resolution to the situation in Rakhine. The UK's previous programme of defence cooperation and training focused on governance, accountability, ethics, human rights and international law training. It did not include any form of combat training for the Burmese military.</p>","Milton Keynes North","Mark Lancaster","198825 ; 198826","2018-12-10T16:26:09.883Z","http://data.parliament.uk/resources/1019842/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-04","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the (a) full military titles and (b) names of the Burmese military personnel that visited the UK to undertake UK Government funded defence educational training courses in 2017.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","198824"
