"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806579","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119657 ; 119659 ; 119661 ; 119663 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.467Z","http://data.parliament.uk/resources/806579/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Moray to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119655"
"http://data.parliament.uk/resources/806581","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119659 ; 119661 ; 119663 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.527Z","http://data.parliament.uk/resources/806581/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Gordon to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119657"
"http://data.parliament.uk/resources/806583","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119661 ; 119663 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.59Z","http://data.parliament.uk/resources/806583/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Aberdeenshire and West Kincardine to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119659"
"http://data.parliament.uk/resources/806585","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119659 ; 119663 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.637Z","http://data.parliament.uk/resources/806585/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Banff and Buchan to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119661"
"http://data.parliament.uk/resources/806587","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119659 ; 119661 ; 119665 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.683Z","http://data.parliament.uk/resources/806587/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Stirling to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119663"
"http://data.parliament.uk/resources/806589","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119659 ; 119661 ; 119663 ; 119667 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.747Z","http://data.parliament.uk/resources/806589/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Angus to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119665"
"http://data.parliament.uk/resources/806591","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119659 ; 119661 ; 119663 ; 119665 ; 119668 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.84Z","http://data.parliament.uk/resources/806591/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Ochil and South Perthshire to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119667"
"http://data.parliament.uk/resources/806592","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119659 ; 119661 ; 119663 ; 119665 ; 119667 ; 119669 ; 119670 ; 119671","2017-12-21T13:35:41.903Z","http://data.parliament.uk/resources/806592/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Ayr, Carrick and Cumnock to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119668"
"http://data.parliament.uk/resources/806593","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119659 ; 119661 ; 119663 ; 119665 ; 119667 ; 119668 ; 119670 ; 119671","2017-12-21T13:35:41.967Z","http://data.parliament.uk/resources/806593/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Aberdeen South to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119669"
"http://data.parliament.uk/resources/806594","HM Treasury","false","2017-12-21","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Harrogate and Knaresborough","Andrew Jones","119655 ; 119657 ; 119659 ; 119661 ; 119663 ; 119665 ; 119667 ; 119668 ; 119669 ; 119671","2017-12-21T13:35:42.027Z","http://data.parliament.uk/resources/806594/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-14","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the hon. Member for Berwickshire, Roxburgh and Selkirk to discuss duty rates on Scotch Whisky.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","119670"
