"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013128","Wales Office","false","2018-11-29","<p>None.</p>","Selby and Ainsty","Nigel Adams","2018-11-29T11:16:10.073Z","http://data.parliament.uk/resources/1013128/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-23","Wales Office: Data Protection","1","House of Commons","To ask the Secretary of State for Wales, how many data breaches occurred in his Department in each of the last three years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195027"
"http://data.parliament.uk/resources/1013145","Wales Office","false","2018-11-29","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice (MoJ) provide employment services on our behalf. As of 31 October, 100% of staff on MoJ payroll on assignment to the Department made voluntary pension contributions. MoJ supports voluntary pension contributions through Civil Service Pensions.</p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-29T11:17:13.93Z","http://data.parliament.uk/resources/1013145/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-23","Wales Office: Pensions","1","House of Commons","To ask the Secretary of State for Wales, what percentage of staff employed in his Department make voluntary pension contributions; and whether his Department supports that practice.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195028"
"http://data.parliament.uk/resources/1013155","Wales Office","false","2018-11-29","<p>I have regular meetings with overseas diplomats to discuss opportunities to strengthen links between Wales and countries across the globe as the UK leaves the European Union. This engagement supports my ambition for an outward looking Wales as part of a truly global Britain.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2018-11-29T11:18:32.54Z","http://data.parliament.uk/resources/1013155/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-23","Embassies: Cardiff","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with overseas diplomats about the merits of locating a consulate in Cardiff.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195046"
"http://data.parliament.uk/resources/1013163","Wales Office","false","2018-11-29","<p>There are no on-site childcare facilities provided by the Office of the Secretary of State for Wales on its estate. However, the Department recognises that staff need flexible pre-school and out-of-school childcare of a type and in a location most convenient to them.</p><p> </p><p>The Office is not an employer, with all staff employed by the Ministry of Justice (MoJ). The MoJ offers a salary sacrifice scheme for childcare vouchers which enables staff to choose their own childcare provider (subject to meeting eligibility requirements) and have their childcare costs reduced by taking part of their salary in the form of childcare vouchers, which are exempt from tax and National Insurance contributions. We also follow MoJ polices by offering a range of flexible working options to staff, including term-time working, job shares and compressed hours, to allow staff with caring responsibilities to work in the way that best suits them.</p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-29T11:19:57.92Z","http://data.parliament.uk/resources/1013163/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-23","Wales Office: Nurseries","1","House of Commons","To ask the Secretary of State for Wales, how many of his Department's offices have childcare facilities onsite.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195048"
"http://data.parliament.uk/resources/1012447","Wales Office","false","2018-11-27","<p>Whilst Tourism is primarily a devolved matter in Wales, the UK Government supports sports tourism throughout the UK at every opportunity, including through Visit Britain and the ‘Great’ campaign. The UK Government also provides support for major international sporting events such as the UEFA Champions League Final, which was held in Cardiff in 2017, and we continue strongly to support bids to host other sporting competitions.</p>","Vale of Glamorgan","Alun Cairns","2018-11-27T11:03:31.39Z","http://data.parliament.uk/resources/1012447/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-22","Tourism: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to support the Welsh Government to increase sports tourism in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194771"
"http://data.parliament.uk/resources/1011476","Wales Office","false","2018-11-27","<p>The Office of the Secretary of State for Wales paid 90% of undisputed and valid invoices within 10 days of receipt over the last twelve months.</p>","Selby and Ainsty","Nigel Adams","2018-11-27T12:41:56.29Z","http://data.parliament.uk/resources/1011476/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Billing","1","House of Commons","To ask the Secretary of State for Wales, what percentage of invoices received from his Department's suppliers were paid within 10 days of receipt in each of the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194068"
"http://data.parliament.uk/resources/1011477","Wales Office","false","2018-11-26","<p>The number of freedom of information requests received by the Office of the Secretary of State for Wales is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of FOI Requests Received</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>171</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>121</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>176</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-26T16:06:04.513Z","http://data.parliament.uk/resources/1011477/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how many freedom of information requests his Department has received in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194069"
"http://data.parliament.uk/resources/1011478","Wales Office","false","2018-11-27","<p>The Office of the Secretary of State for Wales receives procurement services from the Ministry of Justice and does not issue contracts directly.</p>","Selby and Ainsty","Nigel Adams","2018-11-27T12:45:19.857Z","http://data.parliament.uk/resources/1011478/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Procurement","1","House of Commons","To ask the Secretary of State for Wales, what proportion of procurement contracts were awarded by his Department to SMEs in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194070"
"http://data.parliament.uk/resources/1011480","Wales Office","false","2018-11-26","<p>The Office of the Secretary of State for Wales (OSSW) is not an employer in its own right. The Ministry of Justice (MoJ) provide employment services on our behalf. Currently the MoJ does not collect data on the way in which staff identify their gender, only data relating to their sex.</p><p> </p><p>As at 31 October 2018, 53% of MoJ employees assigned to OSSW were recorded as being female and 47% as being male.</p><p> </p><p>The average hourly pay for staff recorded as (a) male and (b) female at the end of each of the last 3 financial years, is set out below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Average Hourly Rate</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p><strong>(a) </strong><strong>Male</strong></p></td><td><p>£19.55</p></td><td><p>£19.02</p></td><td><p>£20.67</p></td></tr><tr><td><p><strong>(b) Female </strong></p></td><td><p>£17.48</p></td><td><p>£17.20</p></td><td><p>£19.51</p></td></tr></tbody></table><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-26T16:07:41.517Z","http://data.parliament.uk/resources/1011480/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, what proportion of employees in his Department identify as (a) male and (b) female; and what the average hourly pay was for staff identifying as (a) male and (b) female in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194071"
"http://data.parliament.uk/resources/1011618","Wales Office","false","2018-11-26","<p>I have regular discussions with the Welsh Government on EU exit including at meetings of the Joint Ministerial Committee (EU Negotiations) which has met twice in the past two weeks; 13 November and 19 November. These meetings have provided an opportunity to discuss the draft Withdrawal Agreement and outline Political Declaration with the devolved administrations on a multilateral basis.</p><p>The Prime Minister and the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office have also held several discussions with the First Ministers and Cabinet Ministers from the devolved administrations since the draft Withdrawal Agreement was announced.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2018-11-26T17:33:28.85Z","http://data.parliament.uk/resources/1011618/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-21","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, how many (a) discussions and (b) meetings he has had with the Welsh Government on the draft Withdrawal Agreement for the UK leaving the EU since the announcement (i) of that draft Agreement (ii) that the Welsh Government does not support the draft Agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194217"
