"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127082","Department for Transport","false","2019-05-23","<p>Reviews of the first two schemes to be designed to the all lane running standard, both on the M25, shows they are performing well and in line with expectations; successfully increasing capacity and improving journeys for motorists. These reviews found that the M25 schemes delivered an overall 27% safety improvement.</p><p> </p><p>Nevertheless, to help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on new schemes being constructed from 2020 onwards.</p><p> </p><p>Currently the average spacing on all lane running sections is just over a mile.</p><p> </p><p>In addition, in the next twelve months construction work will commence to install 10 additional emergency refuge areas on the M25.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:41:58.617Z","http://data.parliament.uk/resources/1127082/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport,  how many extra emergency refuge areas have been added to existing stretches of all lane running motorways.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255305"
"http://data.parliament.uk/resources/1127083","Department for Transport","false","2019-05-23","<p>In the next twelve months construction work will commence to install 10 additional emergency refuge areas on the M25.</p><p> </p><p>In addition, Highways England are also enhancing the visibility of emergency areas on all new and existing smart motorways by installing orange surfacing and improved, more frequent signs. These changes are designed to help drivers feel more confident that they can find a safe place to stop in an emergency.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:35:52.12Z","http://data.parliament.uk/resources/1127083/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, how many additional emergency refuge areas he plans to add to existing stretches of all lane running motorways in the next twelve months.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255306"
"http://data.parliament.uk/resources/1127084","Department for Transport","false","2019-05-23","<p>To help drivers feel more confident they can find a place to stop in an emergency, Highways England have committed to reducing the maximum spacing of emergency areas which is currently about every mile and a half (about 90 seconds at 60mph), to around every mile (about every minute at 60mph). This will take place on schemes being constructed from 2020 onwards.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:44:22.183Z","http://data.parliament.uk/resources/1127084/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescale is for all lane running motorways to have emergency refuge areas spaced at no more than one mile apart.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255307"
"http://data.parliament.uk/resources/1127085","Department for Transport","false","2019-05-23","<p>In accordance with the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDORS) 2013 and as part of its Health and management system, Highways England collects data for all its staff, including Traffic Officers in the following categories:- RIDDOR Fatality, RIDDOR Specified Injury, RIDDOR Greater than 7 day absence from work, lost time injury between 4 and 7 day, lost time injury between 1 and 3 days.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:38:41.73Z","http://data.parliament.uk/resources/1127085/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Traffic Officers: Injuries","1","House of Commons","To ask the Secretary of State for Transport, what data his Department collects on the number of Highways England traffic officers who are injured while on duty each year.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255308"
"http://data.parliament.uk/resources/1127086","Department for Transport","false","2019-05-23","<p>The original safety assessment of all lane running included the safety of a vehicle stopping in a running lane during peak and off-peak periods. It also identified a range of measures, such as the provision of traffic management technology and emergency areas, designed to ensure overall all lane running safety levels would be at least as safe as those of a traditional motorway with a hard shoulder.</p><p> </p><p>The smart motorway schemes between junctions J5-7 and 23-27 of the M25 were the first to be designed to the all lane running standard, and were completed in 2014. The performance of both schemes was monitored and reports published after one, two and three years of operation which included an assessment of safety and performance data.</p><p> </p><p>M25 3 year evaluation reports:</p><p> </p><p>https://www.gov.uk/government/publications/m25-junction-5-to-7-third-year-evaluation-report</p><p> </p><p>https://www.gov.uk/government/publications/m25-junction-23-to-27-third-year-evaluation-report</p><p> </p><p>The review shows that the all lane running sections are performing well and in line with expectations; successfully increasing capacity and improving journeys for motorists. These reviews found that the M25 schemes delivered an overall 27% safety improvement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-23T10:47:00.533Z","http://data.parliament.uk/resources/1127086/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motorways: Safety","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment his Department has made of the relative safety of breaking down in a live lane on an all lane running motorway and a motorway that has a hard shoulder.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","255309"
"http://data.parliament.uk/resources/1126459","Department of Health and Social Care","false","2019-05-21","<p>It is right that these decisions are clinically led. As for any other medical treatment, if two clinicians are of the opinion that, on balance, it is not in the best interest of the patient to prescribe a cannabis-based product, then it will not be prescribed.</p>","South Ribble","Seema Kennedy",,"2019-05-21T10:45:44.23Z","http://data.parliament.uk/resources/1126459/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-14","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the process will be for patients that are refused a prescription for medical cannabis oil by their second opinion; and will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","254164"
"http://data.parliament.uk/resources/1123519","Department of Health and Social Care","false","2019-05-08","<p>NHS England has been asked to provide an interim report to the Secretary of State for Health and Social Care by the end of May 2019. The review will be clinically led by the NHS England and NHS Improvement Medical Director and Chief Pharmaceutical Officer, drawing on further specialist support as required.</p><p>NHS England will work with patient groups and the All Party Parliamentary Group on Medical Cannabis under Prescription to identify a sample of patients that have been seeking to access cannabis-based products for medicinal use through the National Health Service. Case reviews will involve interviews with relevant individuals who are involved in the decision to prescribe cannabis-based products for medicinal use, including patients, carers and relevant trust staff.</p>","South Ribble","Seema Kennedy","248611","2019-05-08T13:57:42.103Z","http://data.parliament.uk/resources/1123519/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the process evaluation being undertaken by the NHS on prescribing cannabis-based products for medical use; and if he will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248610"
"http://data.parliament.uk/resources/1123520","Department of Health and Social Care","false","2019-05-08","<p>NHS England has been asked to provide an interim report to the Secretary of State for Health and Social Care by the end of May 2019. The review will be clinically led by the NHS England and NHS Improvement Medical Director and Chief Pharmaceutical Officer, drawing on further specialist support as required.</p><p>NHS England will work with patient groups and the All Party Parliamentary Group on Medical Cannabis under Prescription to identify a sample of patients that have been seeking to access cannabis-based products for medicinal use through the National Health Service. Case reviews will involve interviews with relevant individuals who are involved in the decision to prescribe cannabis-based products for medicinal use, including patients, carers and relevant trust staff.</p>","South Ribble","Seema Kennedy","248610","2019-05-08T13:57:42.167Z","http://data.parliament.uk/resources/1123520/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, who he will be engaging with in the process evaluation on prescribing cannabis-based products for medical use.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248611"
"http://data.parliament.uk/resources/1123521","Department of Health and Social Care","false","2019-05-08","<p>To stimulate research proposals, the National Institute for Health Research (NIHR) has issued two calls for research into cannabis-based products for medicinal use and has taken steps to advertise the call to all manufacturers interested in supplying the United Kingdom market.</p><p>The NIHR also remain open to the submission of proposals outside of these specific calls. Proposals made to NIHR are assessed for scientific rigour, which will include the design of the trials, before funding is allocated to the applicants.</p><p>The process for selecting people for inclusion in any trials will be determined by the researchers and will be dependent on the study design used in the trial.</p>","South Ribble","Seema Kennedy",,"2019-05-08T13:59:06.047Z","http://data.parliament.uk/resources/1123521/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the National Institute for Health Research will identify patients with severe intractable epilepsy to use as a placebo in research into the safety and clinical efficacy and effectiveness of cannabis-based products for medical use in humans.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248612"
"http://data.parliament.uk/resources/1123642","Department for Transport","false","2019-05-08","<p>England’s motorways are among the safest roads in the world and each smart motorway scheme’s safety objective is to be at least as safe as the traditional motorway it replaces.</p><p> </p><p>All Highways England schemes are evaluated after opening. In addition, Highways England have carried out a more detailed review of the first two permanent all lane running schemes, on the M25, after one, two and three years of operation. From review of personal injury data (including fatal incidents) it has been demonstrated that the safety objective set for these all lane running smart motorways has been met.</p><p> </p><p>The three-year evaluation reports for both M25 schemes are publicly available here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/m25-junction-5-to-7-third-year-evaluation-report" target="_blank">https://www.gov.uk/government/publications/m25-junction-5-to-7-third-year-evaluation-report</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/m25-junction-23-to-27-third-year-evaluation-report" target="_blank">https://www.gov.uk/government/publications/m25-junction-23-to-27-third-year-evaluation-report</a></p><p> </p><p>This assessment approach of evaluating the first three years of operation was also taken for the first dynamic hard shoulder running scheme on the M42.</p><p> </p><p>The three-year evaluation report for the M42 is publicly available here:</p><p> </p><p><a href="http://highwaysengland.co.uk/knowledge-compendium/knowledge/publications/m42-mm-monitoring-and-evaluation-three-year-safety-review/index.html" target="_blank">http://highwaysengland.co.uk/knowledge-compendium/knowledge/publications/m42-mm-monitoring-and-evaluation-three-year-safety-review/index.html</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T10:44:00.563Z","http://data.parliament.uk/resources/1123642/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-29","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of accidents involving (a) personal injury and (b) death on (i) permanent all-lane running sections and (ii) dynamic all-lane running sections of smart motorways in each of the last three years.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248613"
