"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77328","Attorney General","false","2014-07-21","<p>The Attorney General’s Department has a contract with the Parliamentary Television Service. The other Law Officers’ Departments do not have any television subscriptions.</p><p>A table listing the online and print magazines subscribed to by the Law Officer’s Departments has been deposited in the Library of the House. HM Crown Prosecution Service Inspectorate do not have any magazine subscriptions.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-21T15:03:00.6364734Z","http://data.parliament.uk/resources/77328/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77328/answer","PQ205336 - AGO magazines and publications.docx","AGO - LOD's subscriptions","88","Attorney General","Attorney General","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Attorney General, what subscriptions to (a) magazines and (b) television channels the Law Officers' Departments fund.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205336"
"http://data.parliament.uk/resources/77335","Department for Business, Innovation and Skills","false","2014-07-21","<p>The Department does not maintain a register of subscriptions to magazines so an answer cannot be provided without incurring disproportionate cost. The Department does not subscribe to any TV channels and only uses Freeview.</p>","East Dunbartonshire","Jo Swinson","2014-07-21T15:59:50.2805846Z","http://data.parliament.uk/resources/77335/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/77335/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205335"
"http://data.parliament.uk/resources/77354","Department for Communities and Local Government","false","2014-07-21","<p> </p><p>The Department subscribes to Swets Information Services Ltd and Jones Yarrell Leadenhall Ltd for our newspapers and magazines.</p><p> </p><p> </p><p> </p><p>The Department spent £113,308 on newspapers, periodicals and magazines in 2009-10; this was reduced by 78% to £24,879 in 2013-14 and we are taking further steps to reduce administrative spending across the board.</p><p> </p><p> </p><p> </p><p>On television channels, we do not currently subscribe to any channels. By contrast, the Department under the last administration spent £5,549 on premium Sky channels, which included television for the (now closed) Darts Bar.</p><p> </p>","Keighley","Kris Hopkins","2014-07-21T15:16:20.1281823Z","http://data.parliament.uk/resources/77354/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/77354/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205337"
"http://data.parliament.uk/resources/77370","Department for Education","false","2014-07-21","<p>Information on subscriptions to magazines is not held centrally.</p><p> </p><p>The Department for Education does not fund any subscriptions to television channels. The Department receives the Parliamentary Television Service which provides Ministers and officials with access to direct television feeds from Parliament.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T14:58:26.4493695Z","http://data.parliament.uk/resources/77370/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/77370/answer",,,"60","Education","Education","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Education, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205339"
"http://data.parliament.uk/resources/77391","Department for Energy and Climate Change","false","2014-07-17","<p>It would incur disproportionate cost to scrutinise all publication transactions to determine and identify any relevant amounts. The Department does not subscribe to any television channels.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-07-17T16:06:53.0477055Z","http://data.parliament.uk/resources/77391/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/77391/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205340"
"http://data.parliament.uk/resources/77392","Department for Environment, Food and Rural Affairs","false","2014-07-17","<p> </p><p>a) Core Defra subscribes to the following magazines. Please note that these subscriptions are for the Private Office, Press Office and the Core Defra Library only.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Amateur Gardening</p></td></tr><tr><td><p>Angling Times</p></td></tr><tr><td><p>Country Life</p></td></tr><tr><td><p>Country Living</p></td></tr><tr><td><p>Economist</p></td></tr><tr><td><p>Farmers Guardian</p></td></tr><tr><td><p>Farmers Weekly</p></td></tr><tr><td><p>Field</p></td></tr><tr><td><p>Fishing News</p></td></tr><tr><td><p>Grocer</p></td></tr><tr><td><p>Harvard Business Review</p></td></tr><tr><td><p>Horticulture Week</p></td></tr><tr><td><p>House Magazine</p></td></tr><tr><td><p>ITI Bulletin</p></td></tr><tr><td><p>Material Recycling World</p></td></tr><tr><td><p>Meat Trades Journal</p></td></tr><tr><td><p>Poultry World</p></td></tr><tr><td><p>Ranger</p></td></tr><tr><td><p>Research Fortnight</p></td></tr><tr><td><p>Science</p></td></tr><tr><td><p>The Spectator</p></td></tr><tr><td><p>Veterinary Record</p></td></tr><tr><td><p>Veterinary Times</p></td></tr><tr><td><p>Waste Management &amp; Research</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>b) Core Defra does not hold any subscriptions to television channels except for the Houses of Parliament TV channel; non-terrestrial television is received via Freeview.</p><p> </p><p><strong> </strong></p><p> </p>","North Cornwall","Dan Rogerson","2014-07-17T12:05:28.3391732Z","http://data.parliament.uk/resources/77392/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/77392/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205341"
"http://data.parliament.uk/resources/77410","Department of Health","false","2014-07-21","<p>The Department does not currently subscribe to any television channels.</p><p> </p><p>The Department subscribes to 174 titles of magazines and journals (in print or electronic format) in 2014. The specific titles are shown in the following list.</p><p> </p><table><tbody><tr><td><p>Title</p></td></tr><tr><td><p>African Voice</p></td></tr><tr><td><p>Age and Ageing - Print and Internet</p></td></tr><tr><td><p>Ageing and Society - Print and Internet</p></td></tr><tr><td><p>Alcohol and Alcoholism - Internet</p></td></tr><tr><td><p>American Economic Association - All 7 Journals</p></td></tr><tr><td><p>American Journal of Clinical Nutrition and Supplements</p></td></tr><tr><td><p>American Journal of Epidemiology and Epidemiological Reviews - Print and Internet</p></td></tr><tr><td><p>Asian Leader</p></td></tr><tr><td><p>Best</p></td></tr><tr><td><p>BJOG - an International Journal of Obstetrics and Gynaecology - Internet</p></td></tr><tr><td><p>BMA News</p></td></tr><tr><td><p>British Journal of Cancer and Supplements</p></td></tr><tr><td><p>British Journal of General Practice - Journal of the Royal College of General Practioners</p></td></tr><tr><td><p>British Journal of Healthcare Management - Print and Internet</p></td></tr><tr><td><p>British Journal of Hospital Medicine - Internet</p></td></tr><tr><td><p>British Journal of Mental Health Nursing - Internet</p></td></tr><tr><td><p>British Journal of Nutrition - Internet</p></td></tr><tr><td><p>British Journal of Occupational Therapy</p></td></tr><tr><td><p>British Journal of Psychiatry - Internet</p></td></tr><tr><td><p>British Journal of Psychology - Internet</p></td></tr><tr><td><p>British Journal of Social Work - Internet</p></td></tr><tr><td><p>British Journal of Surgery - Internet</p></td></tr><tr><td><p>British Medical Bulletin - Internet</p></td></tr><tr><td><p>Building</p></td></tr><tr><td><p>Cambridge Quarterly of Healthcare Ethics - Internet</p></td></tr><tr><td><p>Chemist and Druggist - Print and Internet</p></td></tr><tr><td><p>Child and Adolescent Mental Health - Internet</p></td></tr><tr><td><p>Clinical Medicine - Journal of the Royal College of Physicians of London</p></td></tr><tr><td><p>Clinical Risk - Internet</p></td></tr><tr><td><p>Coaching at Work - Internet</p></td></tr><tr><td><p>Community Care Market News</p></td></tr><tr><td><p>Community Dental Health - Internet</p></td></tr><tr><td><p>Community Practitioner</p></td></tr><tr><td><p>Construction News - London</p></td></tr><tr><td><p>Current Medical Research and Opinion - Internet</p></td></tr><tr><td><p>Daily Jang - International Edition</p></td></tr><tr><td><p>Drug and Therapeutics Bulletin - Print and Internet</p></td></tr><tr><td><p>EU Food Law - Internet and Print</p></td></tr><tr><td><p>Eastern Eye</p></td></tr><tr><td><p>Economics Package - Print and Internet</p></td></tr><tr><td><p>Economist - UK Edition - Multiple User Access - Internet</p></td></tr><tr><td><p>Estates Gazette and Directory</p></td></tr><tr><td><p>European Journal of Cancer and Supplements</p></td></tr><tr><td><p>European Journal of Clinical Nutrition</p></td></tr><tr><td><p>European Journal of Health Economics Print and Internet</p></td></tr><tr><td><p>European Journal of Public Health - Print and Internet</p></td></tr><tr><td><p>European Voice - Internet</p></td></tr><tr><td><p>Evaluation - Internet</p></td></tr><tr><td><p>Expert Review of Vaccines - Internet</p></td></tr><tr><td><p>FT.Com - Internet</p></td></tr><tr><td><p>Family Practice - Internet</p></td></tr><tr><td><p>Fiscal Studies - Print and Internet</p></td></tr><tr><td><p>GM Journal</p></td></tr><tr><td><p>Global Health Promotion - Internet</p></td></tr><tr><td><p>Grocer - Print and Internet</p></td></tr><tr><td><p>Health Care Analysis - Enhanced Access - Internet</p></td></tr><tr><td><p>Health Care Management Science - Enhanced Access - Internet</p></td></tr><tr><td><p>Health Care Parliamentary Monitor</p></td></tr><tr><td><p>Health Economics - Print and Internet</p></td></tr><tr><td><p>Health Economics Policy and Law - Internet</p></td></tr><tr><td><p>Health Education Journal - Internet</p></td></tr><tr><td><p>Health Education Research - Internet</p></td></tr><tr><td><p>Health Informatics Journal - Internet</p></td></tr><tr><td><p>Health Information and Libraries Journal - Print and Internet</p></td></tr><tr><td><p>Health Policy - Internet</p></td></tr><tr><td><p>Health Policy and Planning - Print and Internet</p></td></tr><tr><td><p>Health Promotion International - Internet</p></td></tr><tr><td><p>Health Service Journal - Print and Internet</p></td></tr><tr><td><p>Health Services Management Research - Internet</p></td></tr><tr><td><p>Health and Social Care in the Community - Print and Internet</p></td></tr><tr><td><p>Healthcare Market News</p></td></tr><tr><td><p>House Magazine and Westminster Weekly Business</p></td></tr><tr><td><p>Human Resource Management Journal - Internet</p></td></tr><tr><td><p>Infection Control and Hospital Epidemiology - Print and Internet</p></td></tr><tr><td><p>Inside Housing</p></td></tr><tr><td><p>International Dental Journal - Internet</p></td></tr><tr><td><p>International Journal for Quality in Health Care - Internet</p></td></tr><tr><td><p>International Journal of Care Coordination - Internet</p></td></tr><tr><td><p>International Journal of Epidemiology - Internet</p></td></tr><tr><td><p>International Journal of Health Services</p></td></tr><tr><td><p>International Journal of Mental Health Promotion - Internet</p></td></tr><tr><td><p>International Journal of Obesity</p></td></tr><tr><td><p>International Social Science Journal - Internet</p></td></tr><tr><td><p>JCH - Journal of Communication in Healthcare - Internet</p></td></tr><tr><td><p>Joint Commission Journal on Quality and Patient Safety - Internet</p></td></tr><tr><td><p>Journal of Advanced Nursing - Internet</p></td></tr><tr><td><p>Journal of Epidemiology and Community Health - Internet</p></td></tr><tr><td><p>Journal of Family Planning and Reproductive Health Care - Internet</p></td></tr><tr><td><p>Journal of Health Economics - Print and Internet</p></td></tr><tr><td><p>Journal of Health Politics Policy and Law - Internet</p></td></tr><tr><td><p>Journal of Health Services Research and Policy - Internet</p></td></tr><tr><td><p>Journal of Health Visiting - Internet</p></td></tr><tr><td><p>Journal of Hospital Infection</p></td></tr><tr><td><p>Journal of Medical Genetics - Internet</p></td></tr><tr><td><p>Journal of Medical Screening - Print and Internet</p></td></tr><tr><td><p>Journal of Mental Health Training Education and Practice - Print and Internet</p></td></tr><tr><td><p>Journal of Nutrition - Single Site - Internet</p></td></tr><tr><td><p>Journal of Political Economy - Print and Internet</p></td></tr><tr><td><p>Journal of Psychiatric and Mental Health Nursing - Internet</p></td></tr><tr><td><p>Journal of Public Health - Internet</p></td></tr><tr><td><p>Journal of Public Mental Health - Print and Internet</p></td></tr><tr><td><p>Journal of Public Policy - Internet</p></td></tr><tr><td><p>Journal of Telemedicine and Telecare - Internet</p></td></tr><tr><td><p>Journal of the American Dental Association - Print and Internet</p></td></tr><tr><td><p>Journal of the Royal Society of Medicine - Print and Internet</p></td></tr><tr><td><p>LGCplus.com - Local Government Chronicle - Internet</p></td></tr><tr><td><p>Lancet Oncology</p></td></tr><tr><td><p>MIMS - Monthly Index of Medical Specialities - UK - Print and Internet</p></td></tr><tr><td><p>MJ - Municipal Journal</p></td></tr><tr><td><p>Medical Journal of Australia - Internet</p></td></tr><tr><td><p>Mental Health Review Journal - Print and Internet</p></td></tr><tr><td><p>Mental Health Today - Print and Internet</p></td></tr><tr><td><p>Mental Health and Substance Use - Dual Diagnosis - Internet</p></td></tr><tr><td><p>Midwives and Evidence Based Midwifery</p></td></tr><tr><td><p>Muslim News</p></td></tr><tr><td><p>Muslim Weekly</p></td></tr><tr><td><p>New England Journal of Medicine</p></td></tr><tr><td><p>New Literature on Old Age</p></td></tr><tr><td><p>New Statesman</p></td></tr><tr><td><p>Nursing Standard - Print and Internet</p></td></tr><tr><td><p>Nursing Times and NT Plus</p></td></tr><tr><td><p>Nutrition and Health - Internet</p></td></tr><tr><td><p>Obesity Reviews - Print &amp; Internet</p></td></tr><tr><td><p>Occupational Medicine - Internet</p></td></tr><tr><td><p>Oxford Review of Economic Policy - Internet</p></td></tr><tr><td><p>PRWeek - UK Edition - Print and Premium - Internet</p></td></tr><tr><td><p>Parliament Magazine</p></td></tr><tr><td><p>Pediatrics - Print and Internet</p></td></tr><tr><td><p>Perspectives in Public Health - Print and Internet</p></td></tr><tr><td><p>Pharmaceutical Journal - Print and Internet</p></td></tr><tr><td><p>Pharmacoeconomics - Internet</p></td></tr><tr><td><p>Pick Me Up</p></td></tr><tr><td><p>Planning</p></td></tr><tr><td><p>Policy and Politics - Internet</p></td></tr><tr><td><p>Practising Midwife</p></td></tr><tr><td><p>Prima Baby</p></td></tr><tr><td><p>Privacy and Data Protection - Print and E-Mail</p></td></tr><tr><td><p>Private Eye</p></td></tr><tr><td><p>Project Manager Today</p></td></tr><tr><td><p>Property Wee - Internet</p></td></tr><tr><td><p>Prospect - Internet</p></td></tr><tr><td><p>Psychological Medicine - Internet</p></td></tr><tr><td><p>Psychologist</p></td></tr><tr><td><p>Public Administration - Internet</p></td></tr><tr><td><p>Public Finance</p></td></tr><tr><td><p>Public Health Nutrition - Internet</p></td></tr><tr><td><p>Public Money and Management - Internet</p></td></tr><tr><td><p>Pulse</p></td></tr><tr><td><p>Quality in Primary Care - Internet</p></td></tr><tr><td><p>Radiation Research</p></td></tr><tr><td><p>Records Management Journal - Internet</p></td></tr><tr><td><p>Regenerative Medicine - Internet</p></td></tr><tr><td><p>Research Fortnight</p></td></tr><tr><td><p>Review of Economics and Statistics - Internet</p></td></tr><tr><td><p>Risk Analysis - Internet</p></td></tr><tr><td><p>Safety and Health Practitioner</p></td></tr><tr><td><p>Saga Magazine</p></td></tr><tr><td><p>Science in Parliament</p></td></tr><tr><td><p>Scrip - Print and Internet</p></td></tr><tr><td><p>Scrip Regulatory Affairs - Internet</p></td></tr><tr><td><p>Social Science and Medicine - Internet</p></td></tr><tr><td><p>Spectator</p></td></tr><tr><td><p>Statistics in Medicine - Internet</p></td></tr><tr><td><p>System Dynamics Review - Internet</p></td></tr><tr><td><p>Third Sector - Charities - Voluntary Organisations - Social Enterprise</p></td></tr><tr><td><p>Tips and Advice Internet</p></td></tr><tr><td><p>Top Sante - Health and Beauty</p></td></tr><tr><td><p>Training Journal</p></td></tr><tr><td><p>Veterinary Record and In Practice - both Print and Internet</p></td></tr><tr><td><p>Violence Against Women - Internet</p></td></tr><tr><td><p>Voice B57</p></td></tr><tr><td><p>Woman's Weekly</p></td></tr><tr><td><p>Woman's own</p></td></tr><tr><td><p>Yours</p></td></tr></tbody></table>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-21T15:52:28.4373346Z","http://data.parliament.uk/resources/77410/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/77410/answer",,,"17","Health","Health","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Health, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205342"
"http://data.parliament.uk/resources/77437","Department for International Development","false","2014-07-21","<p> </p><p>DFID’s communications team subscribes to following magazines:</p><p> </p><p> </p><p> </p><p>The Economist: £136 per annum</p><p> </p><p>The Spectator: £129 per annum</p><p> </p><p>The New Statesman: £92 per annum</p><p> </p><p>The New Scientist: £149 per annum</p><p> </p><p>Private Eye: £28 per annum</p><p> </p><p>Marketing Magazine: £155 per annum</p><p> </p><p>PR Week: £99.50 per annum</p><p> </p><p>PR Week Global: £119.50 per annum</p><p> </p><p> </p><p> </p><p>A figure for magazine subscriptions across the entire Department cannot be compiled from our accounting records without incurring disproportionate cost.</p><p> </p><p>Television channels are paid for via the Parliamentary feed. DFID pays £6,728.90 each year for maintenance of the Parliamentary TV system and £13,500 a year for rental of the telecomms link from 22 Whitehall to the Palace of Westminster.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-21T11:37:16.7560284Z","http://data.parliament.uk/resources/77437/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/77437/answer",,,"20","International Development","International Development","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for International Development, what subscriptions to (a) magazines and (b) television channels her Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205344"
"http://data.parliament.uk/resources/77458","Northern Ireland Office","false","2014-07-21","<p>My Department funds the subscription to a weekly magazine entitled The Caterer to ensure industry standards on, for example, health and safety are adhered to. My Department does not subscribe to any television channels.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-07-21T11:28:12.7262722Z","http://data.parliament.uk/resources/77458/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/77458/answer",,,"21","Northern Ireland","Northern Ireland","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Northern Ireland, what subscriptions to (a) magazines and (b) television channels her Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205345"
"http://data.parliament.uk/resources/77470","Scotland Office","false","2014-07-21","<p>The Scotland Office funds subscriptions to the following periodicals: The Scottish Farmer, The Economist, and Civil Service World. The Scotland Office does not pay any subscriptions to TV channels.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-07-21T13:11:50.7879179Z","http://data.parliament.uk/resources/77470/answer","Biography information for David Mundell","http://data.parliament.uk/resources/77470/answer",,,"2","Scotland","Scotland","2014-07-11","Mass Media: Subscriptions","1","House of Commons","To ask the Secretary of State for Scotland, what subscriptions to (a) magazines and (b) television channels his Department funds.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205346"
