"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909381","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146739 ; 146740 ; 146816 ; 146817 ; 146818 ; 146819 ; 146841 ; 146842","2018-06-04T13:47:07.57Z","http://data.parliament.uk/resources/909381/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if the publish the (a) date, (b) location and (c) minutes of each of the meetings the Parliamentary Under-Secretary of State for Exiting the European Union, the hon. Member for Wycombe, has had with Shanker Singham since June 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","146840"
"http://data.parliament.uk/resources/909382","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146739 ; 146740 ; 146816 ; 146817 ; 146818 ; 146819 ; 146840 ; 146842","2018-06-04T13:47:08.067Z","http://data.parliament.uk/resources/909382/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which meetings Shanker Singham has attended in his Department since July 2016.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","146841"
"http://data.parliament.uk/resources/909385","Department for International Trade","false","2018-06-04","<p>I refer the Hon. Member for Sheffield Central to the answer I gave to the Hon. Member for Hemsworth on 31 May 2017, UIN 146742 &amp; 146743.</p>","Beverley and Holderness","Graham Stuart",,"2018-06-04T10:09:11.637Z","http://data.parliament.uk/resources/909385/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for International Trade, what meetings Crawford Falconer, Chief Trade Negotiation Adviser and Second Permanent Secretary for the Department for International Trade has had with Shanker Singham since his appointment to the Department.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","146843"
"http://data.parliament.uk/resources/909399","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146739 ; 146740 ; 146816 ; 146817 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.647Z","http://data.parliament.uk/resources/909399/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings the hon. Member for Wycombe, the Parliamentary Under Secretary of State Steve Baker has held with the policy adviser Shanker Singham since July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146738"
"http://data.parliament.uk/resources/909400","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146740 ; 146816 ; 146817 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.723Z","http://data.parliament.uk/resources/909400/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department was made aware of the meetings that Steve Baker has had with the policy adviser Shanker Singham since July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146739"
"http://data.parliament.uk/resources/909402","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146739 ; 146816 ; 146817 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.77Z","http://data.parliament.uk/resources/909402/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department was made aware of what was discussed at the meetings held between Steve Baker and Shanker Singham that have taken place since July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146740"
"http://data.parliament.uk/resources/909404","Department for International Trade","false","2018-06-04","<p>I refer the Hon. Member for Hemsworth to the answer I gave him on 31 May 2017, UIN 146742 &amp; 146743.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2018-06-04T10:13:54.37Z","http://data.parliament.uk/resources/909404/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings Crawford Falconer, Chief Trade Negotiation Adviser and Second Permanent Secretary for the Department for International Trade, has had with the policy adviser Shanker Singham since July 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","146741"
"http://data.parliament.uk/resources/909491","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146739 ; 146740 ; 146817 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.833Z","http://data.parliament.uk/resources/909491/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what meetings the Parliamentary Under-Secretary of State for Exiting the European Union, the hon. Member for Wycombe, has had with Shanker Singham since June 2017; and what the purpose of those meetings was.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","146816"
"http://data.parliament.uk/resources/909492","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146739 ; 146740 ; 146816 ; 146818 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.897Z","http://data.parliament.uk/resources/909492/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times the Parliamentary Under-Secretary of State for Exiting the European Union, the hon. Member for Wycombe, has met with Shanker Singham since June 2017.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","146817"
"http://data.parliament.uk/resources/909494","Department for Exiting the European Union ","false","2018-06-04","<p>All meetings on official business are declared in the transparency returns and can be found on the GOV.UK page: https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data.</p>","Worcester","Mr Robin Walker","146738 ; 146739 ; 146740 ; 146816 ; 146817 ; 146819 ; 146840 ; 146841 ; 146842","2018-06-04T13:47:07.943Z","http://data.parliament.uk/resources/909494/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-22","Shanker Singham","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of meetings (a) he, (b) Ministers of his Department and (c) officials of his Department have had with Shanker Singham since July 2016.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","146818"
