"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78862","Cabinet Office","false","2014-07-22","<p>The Government will publish an updated list in due course in line with the commitment within the Ministerial Code.</p><p> </p>","Lord Wallace of Saltaire","2014-07-22T16:43:56.2190666Z","http://data.parliament.uk/resources/78862/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-17","Ministerial Policy Advisers","2","House of Lords","To ask Her Majesty’s Government whether they will update the list of Special Advisers in post, in respect of the Prime Minister and the Deputy Prime Minister, published by the Cabinet Office on 25 October 2013 showing, in addition to the names and salaries, the policy areas for which each Special Adviser is responsible.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1252"
"http://data.parliament.uk/resources/78863","Home Office","false","2014-08-11","<p>Exit checks will improve our knowledge of who is leaving the UK so we are better able to respond appropriately. We will bring together entry and exit data with visa and immigration application records to help identify those who have failed to leave the UK when they should have done so. Currently there are no plans to use the Embarkation Checks powers in the 2014 Immigration Act for General Aviation and General Maritime operators. We are working separately with those sectors to improve our ability to control departures from the UK by non-scheduled aircraft and private boats.</p>","Lord Taylor of Holbeach","2014-08-11T12:53:30.2464115Z","http://data.parliament.uk/resources/78863/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 15 July (WA 111), whether the comprehensive exit checks on passengers departing on scheduled commercial air, sea and rail routes which will apply from April 2015 will enable a check to be made on whether those who have been admitted to the United Kingdom on visas or permits for limited periods have complied with the required departure date; and what arrangements they propose for exit checks on those leaving by non-scheduled aircraft or by private boats.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1253"
"http://data.parliament.uk/resources/78864","Home Office","false","2014-07-23","<p> </p><p> </p><p>The e-Borders contract with Raytheon Systems Limited (RSL), a subsidiary of Raytheon Company, was terminated for cause on 22 July 2010. It will not be possible to confirm total cost to that date, or the estimate of remaining costs, until the binding arbitration following the termination of the contract with RSL is complete and we have been advised that it is legally appropriate.The Home Office initiated arbitration proceedings on 18 August 2010. The Home Office would like the dispute with RSL to be concluded as swiftly as possible. It is not unusual that an international arbitration of this complexity should take a considerable time to resolve. The Home Office has done everything possible to progress the Arbitration as quickly as possible.</p><p> </p>","Lord Taylor of Holbeach","2014-07-23T14:13:48.4419773Z","http://data.parliament.uk/resources/78864/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 15 July (WA 111), on what date the contract with Raytheon Systems Limited for the e-Borders system was terminated and what had been the total cost of the system to public funds up to that date; and when the binding arbitration proceedings on that contract were initiated and when they are expected to be completed.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1254"
"http://data.parliament.uk/resources/78865","Home Office","false","2014-08-11","<p>When Border Systems drafted the requirements for the proposed next generation of ePassport gates, similar systems globally were reviewed and their merits were considered. This included those systems in the US (Global Entry and NEXUS/SENTRI) and Hong Kong (e-Channels). Border Systems works closely with its counterparts in the US and Hong Kong, and its representatives have visited both countries to assess and review the automation in operation. Reciprocal visits to the UK have also been made by those countries.</p>","Lord Taylor of Holbeach","2014-08-11T12:45:26.192783Z","http://data.parliament.uk/resources/78865/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 15 July (WA 111), whether in specifying the second generation of e-gates under the Border Systems Programme they took account of the border control systems in operation in the United States and Hong Kong.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1255"
"http://data.parliament.uk/resources/77304","Ministry of Justice","false","2014-07-21","<p>The Data Protection Act 1998 requires data controllers to register with the Information Commissioner’s Office (ICO), unless they are exempt. A data controller is the person who determines why and how personal data will be processed and is normally an organisation but can be an individual, for example a sole trader or freelance journalist. The ICO’s website contains further guidance on who is required to register and the exemptions that apply. <a href="http://ico.org.uk/for_organisations/data_protection/registration" target="_blank">http://ico.org.uk/for_organisations/data_protection/registration</a></p>","Lord Faulks","2014-07-21T13:21:39.9996527Z","http://data.parliament.uk/resources/77304/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-10","Journalism: Data Protection","2","House of Lords","To ask Her Majesty's Government in what circumstances freelance journalists are required by virtue of their occupation to register with the Information Commissioner.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1038"
"http://data.parliament.uk/resources/77305","Home Office","false","2014-07-23","<p>It will not be possible to confirm total cost to date or the estimate of remaining costs until the binding arbitration following the termination of the contract with Raytheon Systems Limited is complete and we have been advised that it is legally appropriate.</p>","Lord Taylor of Holbeach","2014-07-23T10:55:13.1332734Z","http://data.parliament.uk/resources/77305/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-10","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government what has been the total cost to date of the e-Borders system; and what is their estimate of the remaining capital costs up to completion.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1039"
"http://data.parliament.uk/resources/77306","Home Office","false","2014-07-23","<p>The Government is committed to reintroducing exit checks. By April 2015, comprehensive exit checks will apply on scheduled, commercial air, sea and rail routes including the recording of passport details.</p>","Lord Taylor of Holbeach","2014-07-23T13:09:52.0045826Z","http://data.parliament.uk/resources/77306/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-10","Borders: Personal Records","2","House of Lords","To ask Her Majesty’s Government whether, when complete, the e-Borders system will record details of passports of all passengers on departure from the United Kingdom.","false","Biography information for Lord Marlesford","Lord Marlesford","HL1040"
"http://data.parliament.uk/resources/65831","Home Office","false","2014-07-09","<p> </p><p> </p><p>Both the investigation and the misconduct proceedings are complete.</p><p> </p>","Lord Taylor of Holbeach","2014-07-09T12:46:05.7323861Z","http://data.parliament.uk/resources/65831/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-03","Andrew Mitchell","2","House of Lords","To ask Her Majesty's Government when the Metropolitan Police Service expect to complete their investigation into the incident at the Downing Street gates on 19 September 2012 involving the Rt Hon Andrew Mitchell and a police officer; and whether the misconduct proceedings in relation to the incident have been completed.","false","Biography information for Lord Marlesford","Lord Marlesford","HL823"
"http://data.parliament.uk/resources/65832","Home Office","false","2014-07-10","<p> </p><p> </p><p> </p><p>The review of powers of entry has been carried out across Government. Departments are now completing their final reports which will then be laid <br>before Parliament.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-10T14:37:48.3905239Z","http://data.parliament.uk/resources/65832/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-03","Powers of Entry","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 29 January 2013 (WA 321), whether they have provided the final report to Parliament which was due by May 2014 setting out the findings of the full review of powers of entry required by the Protection of Freedom Act 2012.","false","Biography information for Lord Marlesford","Lord Marlesford","HL824"
"http://data.parliament.uk/resources/65833","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Home Office is currently unable to confirm the total cumulative cost to public funds to date of the e-borders system, but we will be able to do this once the binding arbitration following the termination of the contract with Raytheon Systems Limited is complete.<br><br>The work of e-borders has been absorbed into the Border Systems Programme. By the end of this Parliament, Border Systems will:<br><br>• Develop replacement primary border security systems <br>• Deliver exit checks<br>• Improve resilience of all current business critical systems<br>• Increase Advance Passenger Information coverage<br>• Complete implementation of second generation e-Gates</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-15T13:42:53.8796264Z","http://data.parliament.uk/resources/65833/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-03","Borders: Personal Records","2","House of Lords","To ask Her Majesty's Government what has been the total cumulative cost to public funds to date of the introduction of the e-borders system in the United Kingdom; and when they expect the system to be fully operational.","false","Biography information for Lord Marlesford","Lord Marlesford","HL825"
