"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130000","Department of Health and Social Care","false","2019-06-10","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p>The following table shows the number of nurses and health visitors who have joined and left National Health Service employment, as at September for each of the years specified and at December, the latest data, in the last year, headcount.</p><table><tbody><tr><td><p> </p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2009 to September 2010</p></td><td><p>26,125</p></td><td><p>25,940</p></td></tr><tr><td><p>September 2010 to September 2011</p></td><td><p>23,444</p></td><td><p>27,462</p></td></tr><tr><td><p>September 2011 to September 2012</p></td><td><p>24,394</p></td><td><p>32,816</p></td></tr><tr><td><p>September 2012 to September 2013</p></td><td><p>29,447</p></td><td><p>28,547</p></td></tr><tr><td><p>September 2013 to September 2014</p></td><td><p>31,703</p></td><td><p>30,551</p></td></tr><tr><td><p>September 2014 to September 2015</p></td><td><p>33,099</p></td><td><p>33,800</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>32,762</p></td><td><p>32,926</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>30,424</p></td><td><p>33,530</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>31,580</p></td><td><p>32,155</p></td></tr><tr><td><p>December 2017 to December 2018</p></td><td><p>35,369</p></td><td><p>33,698</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>The latest data shows that more nurses and health visitors joined employment in the NHS than left.</p><p>The following table shows the number of doctors who have joined and left NHS employment, as at September for each of the years specified and at December,the latest data, in the last year, headcount.</p><table><tbody><tr><td><p> </p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2009 to September 2010</p></td><td><p>16,814</p></td><td><p>15,038</p></td></tr><tr><td><p>September 2010 to September 2011</p></td><td><p>16,630</p></td><td><p>15,529</p></td></tr><tr><td><p>September 2011 to September 2012</p></td><td><p>16,772</p></td><td><p>15,916</p></td></tr><tr><td><p>September 2012 to September 2013</p></td><td><p>18,013</p></td><td><p>16,574</p></td></tr><tr><td><p>September 2013 to September 2014</p></td><td><p>19,699</p></td><td><p>17,338</p></td></tr><tr><td><p>September 2014 to September 2015</p></td><td><p>19,787</p></td><td><p>18,688</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>18,322</p></td><td><p>16,608</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>19,482</p></td><td><p>16,380</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>20,806</p></td><td><p>18,414</p></td></tr><tr><td><p>December 2017 to December 2018</p></td><td><p>20,961</p></td><td><p>18,070</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>Over the past 10 years, data consistently shows that more doctors joined employment in the NHS than left. NHS Improvement and NHS Employers are working in partnership to support trusts to improve retention of the nursing workforce. They offer targeted support to trusts to collaborate on key issues affecting retention such as flexible working, supporting new starters and older workers, and development and career planning.</p><p>Alongside these retention programmes, the NHS published its interim People Plan on 3 June. It sets out a plan of action to meet the health requirements of the population outlined in the NHS Long Term Plan. The Interim People plan puts NHS people at the heart of NHS policy and a key programme is to make the NHS the best place to work. It was developed by engaging widely with staff, patients, employers, professional organisations, regulatory bodies, voluntary sector, academia and other experts. A new offer for all NHS staff will be developed, which will be published in the final People Plan.</p>","Wimbledon","Stephen Hammond","260551","2019-06-10T16:24:22.343Z","http://data.parliament.uk/resources/1130000/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to make the NHS an attractive place to work for doctors and nurses.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260550"
"http://data.parliament.uk/resources/1130001","Department of Health and Social Care","false","2019-06-10","<p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p>The following table shows the number of nurses and health visitors who have joined and left National Health Service employment, as at September for each of the years specified and at December, the latest data, in the last year, headcount.</p><table><tbody><tr><td><p> </p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2009 to September 2010</p></td><td><p>26,125</p></td><td><p>25,940</p></td></tr><tr><td><p>September 2010 to September 2011</p></td><td><p>23,444</p></td><td><p>27,462</p></td></tr><tr><td><p>September 2011 to September 2012</p></td><td><p>24,394</p></td><td><p>32,816</p></td></tr><tr><td><p>September 2012 to September 2013</p></td><td><p>29,447</p></td><td><p>28,547</p></td></tr><tr><td><p>September 2013 to September 2014</p></td><td><p>31,703</p></td><td><p>30,551</p></td></tr><tr><td><p>September 2014 to September 2015</p></td><td><p>33,099</p></td><td><p>33,800</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>32,762</p></td><td><p>32,926</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>30,424</p></td><td><p>33,530</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>31,580</p></td><td><p>32,155</p></td></tr><tr><td><p>December 2017 to December 2018</p></td><td><p>35,369</p></td><td><p>33,698</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>The latest data shows that more nurses and health visitors joined employment in the NHS than left.</p><p>The following table shows the number of doctors who have joined and left NHS employment, as at September for each of the years specified and at December,the latest data, in the last year, headcount.</p><table><tbody><tr><td><p> </p></td><td><p>Joiners</p></td><td><p>Leavers</p></td></tr><tr><td><p>September 2009 to September 2010</p></td><td><p>16,814</p></td><td><p>15,038</p></td></tr><tr><td><p>September 2010 to September 2011</p></td><td><p>16,630</p></td><td><p>15,529</p></td></tr><tr><td><p>September 2011 to September 2012</p></td><td><p>16,772</p></td><td><p>15,916</p></td></tr><tr><td><p>September 2012 to September 2013</p></td><td><p>18,013</p></td><td><p>16,574</p></td></tr><tr><td><p>September 2013 to September 2014</p></td><td><p>19,699</p></td><td><p>17,338</p></td></tr><tr><td><p>September 2014 to September 2015</p></td><td><p>19,787</p></td><td><p>18,688</p></td></tr><tr><td><p>September 2015 to September 2016</p></td><td><p>18,322</p></td><td><p>16,608</p></td></tr><tr><td><p>September 2016 to September 2017</p></td><td><p>19,482</p></td><td><p>16,380</p></td></tr><tr><td><p>September 2017 to September 2018</p></td><td><p>20,806</p></td><td><p>18,414</p></td></tr><tr><td><p>December 2017 to December 2018</p></td><td><p>20,961</p></td><td><p>18,070</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p>Over the past 10 years, data consistently shows that more doctors joined employment in the NHS than left. NHS Improvement and NHS Employers are working in partnership to support trusts to improve retention of the nursing workforce. They offer targeted support to trusts to collaborate on key issues affecting retention such as flexible working, supporting new starters and older workers, and development and career planning.</p><p>Alongside these retention programmes, the NHS published its interim People Plan on 3 June. It sets out a plan of action to meet the health requirements of the population outlined in the NHS Long Term Plan. The Interim People plan puts NHS people at the heart of NHS policy and a key programme is to make the NHS the best place to work. It was developed by engaging widely with staff, patients, employers, professional organisations, regulatory bodies, voluntary sector, academia and other experts. A new offer for all NHS staff will be developed, which will be published in the final People Plan.</p>","Wimbledon","Stephen Hammond","260550","2019-06-10T16:24:22.407Z","http://data.parliament.uk/resources/1130001/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-05","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of (a) doctor and (b) nurse retention in the NHS over the last decade.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260551"
"http://data.parliament.uk/resources/1127468","Department of Health and Social Care","false","2019-05-23","<p>From April 2013, local authorities have been responsible for public health locally, including commissioning public health services for school aged children in their areas. In October 2015 responsibility for zero to five commissioning was also transferred to local authorities.</p><p>It is therefore for local authorities to assess the health needs of their populations and commission the appropriate health visiting and school nursing services and workforce, based around local needs.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-23T16:45:18.687Z","http://data.parliament.uk/resources/1127468/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-20","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of (a) school nurses and (b) health visitors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","256319"
"http://data.parliament.uk/resources/1093490","Department of Health and Social Care","false","2019-03-28","<p>The Government recognises the need to be able to recruit effectively from abroad and the Immigration White Paper ‘The UK’s future skills-based immigration system’, published in December 2018, sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from.</p><p>This system will streamline the high-skilled visa route, by removing the Resident Labour Market Test and the Tier 2 Visa Cap. It will also include a new temporary immigration route for workers of all skill levels which will allow our Social Care sector to recruit care workers from abroad as we transition into the new system. The Home Office is undertaking a programme of engagement to discuss the proposed measures with colleagues across government and industry, to develop a future immigration system that works for the whole of the United Kingdom.</p><p>But we also recognise the need to boost our domestic workforce as well. The NHS Long Term Plan sets out a vital strategic framework to ensure that, over the next 10 years, the National Health Service will have the staff it needs so that nurses and doctors are working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p>Alongside this, the upcoming Social Care Green Paper will set out the Department’s proposals for reform of the sector to put it on a more sustainable future footing. This will include a vision for its workforce and proposals to boost recruitment and retention in the longer term.</p>","Wimbledon","Stephen Hammond",,"2019-03-28T16:23:08.723Z","http://data.parliament.uk/resources/1093490/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-22","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure effective recruitment from (a) EU and (b) non-EU countries to meet the demand for NHS and care, workers, after the UK leaves the EU.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","235781"
"http://data.parliament.uk/resources/1041691","Department of Health and Social Care","false","2019-01-22","<p>It is the responsibility of National Health Service trusts to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p><p> </p><p>The NHS Long Term Plan, published 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs so that nurses and doctors have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p> </p><p>We are already increasing nurse training places by 25% - that is 5,000 additional nurse training places available every year from September 2018. In 2018 up to 5,000 Nursing Associates commenced training through the apprentice route and the Department has a commitment to train up to a further 7,500 in 2019.</p><p> </p><p>We have also made a commitment to have 5,000 additional doctors in general practice and we have started to roll out an extra 1,500 medical school places for domestic students, with the first 630 places taken up in September. By 2020, five new medical schools will have opened to help deliver the expansion.</p>","Wimbledon","Stephen Hammond",,"2019-01-22T15:01:32.503Z","http://data.parliament.uk/resources/1041691/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-15","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan how many (a) nurses and (b) doctors the NHS in England plan to recruit in each year up to 2022-24.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","208908"
"http://data.parliament.uk/resources/964408","Department of Health and Social Care","false","2018-09-11","<p>Recruitment is a matter for National Health Service trusts to manage at the local level.</p><p> </p><p>Health Education England (HEE) leads a Return to Practice (RtP) programme that enables Nurses, Allied Health Professionals (AHPs) (including Operating Department Practitioners) and healthcare scientists that have left their professions to re-enter and gain their Health and Care Professions Council (HCPC) registration.</p><p> </p><p>The RtP programme led by HEE is open to and supports:</p><p> </p><p>- All AHPs or healthcare scientists who live and plan to work in England, once returned to the HCPC register;</p><p>- AHPs or healthcare scientists who have previously registered with the HCPC or qualified in the United Kingdom, but have not registered in the last five years; and</p><p>- Registrants who remained on the HCPC register for more than two years but have not practiced.</p>","Gosport","Caroline Dinenage",,"2018-09-11T14:02:14.47Z","http://data.parliament.uk/resources/964408/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-03","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to attract registered staff to work within the perioperative environment.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","169347"
"http://data.parliament.uk/resources/801256","Department of Health","false","2017-12-18","<p>To meet the growing need to increase the future supply of registered nurses, additional clinical placement funding was announced by the Department in August and October 2017. This enables around 5,000 more nursing students to enter training each year to 2020-21, representing a 25% increase compared to 2016-17.</p>",,"Lord O'Shaughnessy",,"2017-12-18T16:24:09.497Z","http://data.parliament.uk/resources/801256/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-12-05","Health Professions: Recruitment","2","House of Lords","To ask Her Majesty's Government what plans they have for the recruitment of nurses and midwives in the next three years.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL3913"
"http://data.parliament.uk/resources/758745","Department of Health","false","2017-09-14","<p>The National Cancer Strategy, published in 2015, outlines the need to expand the diagnostic workforce, as early diagnosis of cancer is crucial to positive patient outcomes. Health Education England has committed to publishing a cancer workforce plan before the end of the calendar year.</p>","Ludlow","Mr Philip Dunne",,"2017-09-14T11:05:21.5Z","http://data.parliament.uk/resources/758745/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-07","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what plans he has to assess future recruitment needs of the NHS diagnostic workforce to deliver adequate numbers of (a) endoscopists, (b) radiologists, (c) radiographers and (d) pathologists.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","9322"
"http://data.parliament.uk/resources/751802","Department of Health","false","2017-07-21","<p>My Rt. hon. Friend the Secretary of State regularly discusses a range of topics relating to the recruitment and retention of the National Health Service workforce with cabinet colleagues and others.</p><p> </p><p>The Government acknowledges the challenges staff have in securing affordable accommodation in some parts of the country so it wants to support health workers and other public services staff by making homes more affordable with steps outlined in the Housing white paper to increase supply.</p><p> </p><p>Currently the Government funds a range of home ownership schemes including Help to Buy Equity Loans and Shared Ownership to support key workers to buy a home where they are unable to afford market prices locally. In addition, the Department has been engaging with a wide range of stakeholders to understand better the housing need for NHS staff. The need for affordable homes for NHS staff varies across the country, and we are working with the NHS, local authorities, housing associations and other partners to explore opportunities for supporting local solutions, including the option for NHS organisations to use their surplus land to provide staff housing.</p><p> </p><p>Many NHS organisations provide season ticket loans for staff who apply for them and NHS terms and conditions of service places a responsibility on employers to reimburse staff travel and subsistence expenses incurred in the performance of their NHS duties.</p>","Ludlow","Mr Philip Dunne",,"2017-07-21T09:08:02.6Z","http://data.parliament.uk/resources/751802/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-13","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Secretary of State for Communities and Local Government and the Secretary of State for Transport on the recruitment and retention of health workers and the affordability of housing and transport.","false","Biography information for Lucy Frazer","South East Cambridgeshire","Lucy Frazer","4911"
"http://data.parliament.uk/resources/595822","Department of Health","false","2016-10-12","<p>The responsibility for recruitment and staffing rests with National Health Service organisations as they are best placed to ensure they have the right staff, in the right place, at the right time to provide safe and effective care for their patients.</p><p>On 4 October 2016 the Secretary of State for Health announced that from September 2018, the Government will fund up to 1,500 additional undergraduate medical places through university medical schools each year.</p><p>In November 2015 reforms to nursing, midwifery and allied health pre-registration training was announced, the reforms aim to increase the number of training places by up to 10,000 by the end of the Parliament.</p><p>As outlined in its Workforce Plan for 2016-17, Health Education England has increased the overall volume of education and training with, in excess of, 38,000 new training places in 2016-17 for nurses, scientists, and therapists, and there are now over 50,000 doctors and dentists currently in training.</p><p>The latest workforce statistics published by NHS Digital for June 2016 show that since May 2010, there are now almost 22,700 more professionally qualified clinical staff working in NHS trusts and clinical commissioning groups, including over 8,500 more doctors and 4,600 more nurses and midwives.</p>","Ludlow","Mr Philip Dunne",,"2016-10-12T15:58:58.497Z","http://data.parliament.uk/resources/595822/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-07","Health Professions: Recruitment","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase the number of (a) doctors and (b) nurses recruited by the NHS.","false","Biography information for Lord Swire","East Devon","Mr Hugo Swire","46984"
