"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719945","Department for Science, Innovation and Technology","false","2024-05-23","<p>Last year the government passed the groundbreaking Online Safety Act which will place much needed duties on tech companies to protect their users, especially children. We are focused on implementing the act as quickly as possible.</p><p> </p><p>In January, the government introduced new offences to criminalise cyberflashing, fake news intended to cause non-trivial harm and other online abuse. The Crown Prosecution Service has already delivered the first conviction for cyberflashing, and it will not be the last.</p><p> </p><p>On 8 May, Ofcom published its draft child safety codes. Once in force, these protections will significantly improve child online safety, ensuring companies shield children from harmful content, and stop their algorithms pushing inappropriate content at children.</p><p> </p>","Meriden","Saqib Bhatti",,"2024-05-23T14:06:34.033Z","http://data.parliament.uk/resources/1719945/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-16","Internet: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help protect children online.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","903028"
"http://data.parliament.uk/resources/1692545","Department for Culture, Media and Sport","false","2024-03-07","<p>The Department for Culture, Media and Sport is not responsible for the general regulation of online sales, or age-restricted products.</p>","Hornchurch and Upminster","Julia Lopez","16264","2024-03-07T09:23:03.217Z","http://data.parliament.uk/resources/1692545/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-28","Internet: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the effectiveness of the enforcement of regulations on online sales of age-restricted products.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","16255"
"http://data.parliament.uk/resources/1692554","Department for Culture, Media and Sport","false","2024-03-07","<p>The Department for Culture, Media and Sport is not responsible for the general regulation of online sales, or age-restricted products.</p>","Hornchurch and Upminster","Julia Lopez","16255","2024-03-07T09:23:03.263Z","http://data.parliament.uk/resources/1692554/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-28","Internet: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment she has made of the effectiveness of her policies to regulate the online order and delivery of age-restricted products or bladed items to self-service lockers.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","16264"
"http://data.parliament.uk/resources/1661133","Department for Science, Innovation and Technology","false","2023-10-20","<p>The Online Safety Bill concluded parliamentary passage on 19 September. The Bill introduces a duty on Ofcom to produce and publish a report on in scope providers’ use of age verification and age estimation technologies. This must be done within 18 months of the first date on which the duties relating to children’s safety and to regulated provider pornographic content are in force. This report must assess how effective the use of age verification and age estimation has been for the purpose of compliance with the duties set out in the Bill.</p><p> </p><p>The Online Safety Bill is technology neutral in its approach; however, in-scope services must be able to demonstrate how they are complying with the duties set out in the Bill. This includes ensuring and demonstrating that any emerging technologies they use are effective in fulfilling their duties.</p><p> </p><p>While the Bill does not mandate the use of parental controls, Ofcom will set out the steps that providers can take to comply with the child safety duties in codes of practice.</p>","Sutton and Cheam","Paul Scully",,"2023-10-20T10:59:40.477Z","http://data.parliament.uk/resources/1661133/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-18","Internet: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she is taking steps to assess the effectiveness of (a) age verification tools, (b) age estimation tools and (c) other emerging technologies; and if she will take steps to include provisions in the Online Safety Bill to require the use of parental controls to help protect children online.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","200008"
"http://data.parliament.uk/resources/1645911","Department for Science, Innovation and Technology","false","2023-06-28","<p>Protecting children is at the heart of the Government’s Online Safety Bill. All companies in scope will need to take robust steps to protect children from illegal content and criminal behaviour on their services. In addition, services which are likely to be accessed by children, which will include social media platforms, will be required to provide safety measures for child users to protect them from inappropriate and harmful content or activity, such as pornography, bullying and content that promotes or glorifies self-harm, suicide and eating disorders. If they fail to do so, they will be subject to tough enforcement action by the regulator, Ofcom.</p><p>Ahead of the Online Safety Bill, video-sharing platform (VSP) providers currently regulated by the VSP regime are required to take ‘appropriate measures’ to protect under-18s from potentially harmful material. Appropriate measures could include, but are not limited to, age assurance, parental controls, and comprehensive terms and conditions.</p>","Sutton and Cheam","Paul Scully","190381","2023-06-28T15:10:53.2Z","http://data.parliament.uk/resources/1645911/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-20","Internet: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to prevent children from accessing potentially harmful content online.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","190385"
"http://data.parliament.uk/resources/1547192","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The strongest protections in the Online Safety Bill are for children, and platforms will have to take proactive steps to prevent children being exposed to illegal content and behaviour, including child sexual exploitation and abuse and content assisting suicide.</p><p>Services likely to be accessed by children will also be required to protect children from other harmful material, including pornography and cyberbullying. If sites fail in their duties, they will be subject to tough enforcement action.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-12-01T15:36:56.48Z","http://data.parliament.uk/resources/1547192/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect children online.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902510"
"http://data.parliament.uk/resources/1544920","Department for Digital, Culture, Media and Sport","false","2022-11-29","<p>Protecting children online is a priority for the government. The strongest protections in the Online Safety Bill are for children.</p><p>All companies in scope will need to take robust steps to protect children from illegal content and activity on their services. This includes proactively identifying and minimising the uploading and sharing of priority illegal content such as child sexual exploitation and abuse. Companies will also need to have effective systems and processes to quickly take down other illegal content or behaviour once it has been reported or they become aware of its presence.</p><p>Companies in scope will also need to assess whether their service is likely to be accessed by children and if so, deliver additional protections for children from harmful content or activity. If they fail to do so, they will be subject to tough enforcement action by Ofcom, the regulator.</p><p> </p>","Sutton and Cheam","Paul Scully","93538","2022-11-29T09:26:39.243Z","http://data.parliament.uk/resources/1544920/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-23","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect children online.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","94913"
"http://data.parliament.uk/resources/1544358","Department for Digital, Culture, Media and Sport","false","2022-11-29","<p>Protecting children online is a priority for the government. The strongest protections in the Online Safety Bill are for children.</p><p>All companies in scope will need to take robust steps to protect children from illegal content and activity on their services. This includes proactively identifying and minimising the uploading and sharing of priority illegal content such as child sexual exploitation and abuse. Companies will also need to have effective systems and processes to quickly take down other illegal content or behaviour once it has been reported or they become aware of its presence.</p><p>Companies in scope will also need to assess whether their service is likely to be accessed by children and if so, deliver additional protections for children from harmful content or activity. If they fail to do so, they will be subject to tough enforcement action by Ofcom, the regulator.</p><p> </p>","Sutton and Cheam","Paul Scully","94913","2022-11-29T09:26:38.07Z","http://data.parliament.uk/resources/1544358/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-22","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to protect children online.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","93538"
"http://data.parliament.uk/resources/1451758","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>Protecting children online is a key objective of the Online Safety Bill, which the government introduced to Parliament on 17 March 2022.</p><p>Providers in scope of the legislation will need to assess whether their service is likely to be accessed by children and, if so, deliver additional protections for them. Safety measures will need to protect children from content and activity which is legal but harmful to them such as pornography and bullying. If sites fail in their duties under the Bill, they will be subject to tough enforcement action by Ofcom.</p><p> </p>","Croydon South","Chris Philp",,"2022-03-24T13:30:22.817Z","http://data.parliament.uk/resources/1451758/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-16","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help prevent children accessing legal content online that may be harmful to them.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","141329"
"http://data.parliament.uk/resources/1401369","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>Please refer to the answer for PQ 91839.</p>","Croydon South","Chris Philp",,"2022-01-13T15:03:06.837Z","http://data.parliament.uk/resources/1401369/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-10","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that children are protected online.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","100437"
