"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/178624","Department for Work and Pensions","false","2015-02-23","<p>The bulk of individuals receiving UK state pensions overseas voluntarily moved abroad whilst in their twenties and thirties. This means they will have spent the majority of their working lives outside the UK and contributing to the economy of their country of residence. For the small minority of pensioners who decide to move overseas at retirement it is advisable that they check the implications for their state pension before moving. There is no evidence of a proven behavioural link between the up-rating policy for the state pension and pensioner migration. Furthermore, it is not the role of the Government to encourage (or discourage) pensioner migration. The decision to move abroad is voluntary and remains a personal choice dependent on the circumstances of the individual, which will differ from person to person, and of which implications for their state pension is just one factor.</p>","Lord Freud","HL4773","2015-02-23T15:02:46.597Z","http://data.parliament.uk/resources/178624/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/178624/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-09","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to alleviate loneliness among British pensioners who would prefer to migrate to join their younger families overseas but who are reluctant to do so as a result of the prospect of the freezing of their state pension.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL4774"
"http://data.parliament.uk/resources/178629","HM Treasury","false","2015-02-24","<p>The additional rebate which the UK will receive will not affect future rebate calculations in any way.</p><p> </p>","Lord Deighton",,"2015-02-24T16:37:35.193Z","http://data.parliament.uk/resources/178629/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/178629/answer",,,"14","Treasury","Treasury","2015-02-09","EU Budget: Contributions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 2 February (HL4233), whether using the British rebate to offset some of the £1.7 billion bill from the European Union will affect the amount of the further rebate available for other purposes; and if so, by how much.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4779"
"http://data.parliament.uk/resources/178632","Department for Environment, Food and Rural Affairs","false","2015-02-24","<p>The Government’s priorities are to reform the European Union so that it is more flexible, competitive and democratically accountable.</p><p> </p><p> </p><p> </p><p>Reform negotiations of the CAP happen every seven years. Through successive negotiations the Government has made progress in achieving reform but work needs to continue to deliver a more competitive and market-orientated CAP. The Government will be fully involved in the next round of CAP reform negotiations which will be implemented throughout the EU after 2020.</p><p> </p><p> </p><p> </p><p>The Government is focused on the implementation of the most recent CAP reform. The Secretary of State has made clear to the EU Commissioner for Agriculture and Rural Development, the UK’s immediate priorities for simplification, most notably on the Greening measures. The Commissioner’s commitment to reduce red tape and administrative burden is welcome. UK Ministers are working with the European Commission and other Member States to secure the most ambitious action on CAP and its simplification. My officials have engaged with stakeholders across the UK on this agenda, and their views will be incorporated into the Secretary of State’s response to Commissioner Hogan’s request for input this week.</p><p> </p>","Lord De Mauley",,"2015-02-24T17:15:09.4Z","http://data.parliament.uk/resources/178632/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/178632/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-02-09","Common Agricultural Policy","2","House of Lords","To ask Her Majesty’s Government, in the light of the comments by the Secretary of State for the Environment, Food and Agriculture, Liz Truss MP, in the <i>Daily Telegraph</i> on 1 February, about the European Union Common Agricultural Policy (CAP) and its impact on farmers in the United Kingdom, whether they intend to seek reform of the CAP or to propose United Kingdom withdrawal from it if a negotiated reform is not possible.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4782"
"http://data.parliament.uk/resources/178634","Cabinet Office","false","2015-02-23","<p><strong> </strong></p><p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire",,"2015-02-23T13:02:46.477Z","http://data.parliament.uk/resources/178634/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/178634/answer","HL4784 Lord Stoddart of Swindon ONS Reply.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2015-02-09","Civil Servants","2","House of Lords","To ask Her Majesty’s Government what are the latest available figures for the number of (1) men, and (2) women, employed in the Home Civil Service.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4784"
"http://data.parliament.uk/resources/178637","Foreign and Commonwealth Office","false","2015-02-24","<p>The British Government’s policy since the start of the crisis has been to supply non-lethal assistance to Ukrainian armed forces, in line with the Government’s assessment that there must be a political solution to this crisis. The Government is providing a substantial package of non-lethal equipment to Ukraine comprising medical kits, winter clothing and equipment, body armour, helmets and fuel. The North Atlantic Treaty Organisation (NATO) as an institution does not own any combat capabilities and is therefore not capable of providing arms to Ukraine. It is a national decision for each country in the NATO alliance to decide whether to supply lethal aid to Ukraine. The UK is not planning to do so, but as the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), said in the House of Commons on Tuesday 10 February “we will reserve the right to keep under review the question of supplying lethal aid”.</p><p> </p>","Baroness Anelay of St Johns",,"2015-02-24T12:44:16.677Z","http://data.parliament.uk/resources/178637/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/178637/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to provide arms to government forces in Ukraine; and whether NATO intends to do so.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4787"
"http://data.parliament.uk/resources/178644","HM Treasury","false","2015-02-25","<p>Her Majesty’s Revenue and Customs (HMRC) distinguish between tax avoidance and tax planning. Tax avoidance is bending the rules of the tax system to gain a tax advantage that Parliament never intended. It often involves contrived, artificial transactions that serve little or no purpose other than to produce a tax advantage. It involves operating within the letter – but not the spirit – of the law. Tax avoidance is not the same as tax planning. Tax planning involves using tax reliefs for the purpose for which they were intended. For example, claiming tax relief on capital investment, saving in a tax-exempt ISA or saving for retirement by making contributions to a pension scheme are all legitimate forms of tax planning. While such actions may reduce the total amount of tax paid, they are not tax avoidance, because they involve using tax reliefs in the way that Parliament intended when it passed the relevant legislation.</p><p> </p><p> </p><p> </p>","Lord Deighton",,"2015-02-25T17:37:02.39Z","http://data.parliament.uk/resources/178644/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/178644/answer",,,"14","Treasury","Treasury","2015-02-09","Tax Avoidance","2","House of Lords","To ask Her Majesty’s Government what they consider to be the difference between tax avoidance and aggressive tax avoidance.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL4794"
"http://data.parliament.uk/resources/178647","Department of Health","false","2015-02-20","<p>The Government has mandated Health Education England (HEE) to provide national leadership on education, training and workforce development in the National Health Service in England.</p><p> </p><p> </p><p> </p><p>It is the responsibility of the professional regulators to set the standards and content for education and training and ensure newly qualified doctors, nurses, midwives, obstetricians and mental health professionals are equipped with the knowledge, skills and attitudes to provide high quality patient care. The General Medical Council and Nursing and Midwifery Council set standards for the education of doctors, nurses, midwives and health visitors respectively. The royal colleges also have responsibility for developing curricula for doctors, nurses and midwives.</p><p> </p><p> </p><p> </p><p>The Mandate between the Government and NHS England includes a specific objective to reduce the incidence and impact of postnatal depression through earlier diagnosis, and better intervention and support.</p><p> </p><p>Maternity services feature prominently in the key objectives set out in the Mandate between the Government and the NHS England. The Mandate states that women should receive better care during pregnancy and have a named midwife responsible for ensuring personalised, one-to-one care throughout pregnancy, childbirth and during the postnatal period.</p><p> </p><p>Health Education England will ensure that training in perinatal mental health is available so that specialist staff will be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>In addition, by March 2015 HEE, working with the Royal College of Midwives, will develop a continuing professional education framework for the existing maternity and early years workforce so that all healthcare professionals who come into contact with women using maternity and postnatal services have access to training to optimise the care and treatment of women with perinatal mental health illness.</p><p> </p>","Earl Howe",,"2015-02-20T12:31:45.397Z","http://data.parliament.uk/resources/178647/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/178647/answer",,,"17","Health","Health","2015-02-09","Pregnancy: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government whether perinatal mental health training is incorporated into the undergraduate and postgraduate syllabuses for all general practitioners, health visitors, midwives, nurses and obstetricians and mental health professionals.","false","Biography information for Baroness Nye","Baroness Nye","HL4797"
"http://data.parliament.uk/resources/178648","Cabinet Office","false","2015-02-23","<p><strong> </strong></p><p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire",,"2015-02-23T13:18:23.257Z","http://data.parliament.uk/resources/178648/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/178648/answer","HL4798 Baroness Uddin ONS Reply.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2015-02-09","Rape","2","House of Lords","To ask Her Majesty’s Government how many rapes were reported to police in the United Kingdom in the last 12 months for which they have figures; and of that number (1) how many resulted in conviction, (2) what was the breakdown of ethnic groups of those who reported rape, and (3) what was the breakdown of ethnic groups of those convicted of rape.","false","Biography information for Baroness Uddin","Baroness Uddin","HL4798"
"http://data.parliament.uk/resources/178660","Department for Communities and Local Government","false","2015-02-24","<p>The Homes and Communities Agency’s prospectus for our affordable housing programme makes clear that “we do not expect to receive bids for schemes on Green Belt land or other land with special environmental protections”, and this applies across all forms of accommodation, not just traveller sites.</p><p>The Government has a planning policy which seeks to safeguard Green Belt protection; consequently, we have intentionally aligned our housing policy to ensure it is consistent.</p><p>The Homes and Communities Agency fully considers its obligations under equality and human rights law.</p><p>We believe that planning rules should be applied fairly and consistently. The perception that certain groups are given ‘special treatment’ in the planning system creates community tensions, harming the cause of equality.</p>","Lord Ahmad of Wimbledon",,"2015-02-24T12:58:29.383Z","http://data.parliament.uk/resources/178660/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/178660/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-02-09","Travellers: Caravan Sites","2","House of Lords","To ask Her Majesty’s Government why the Homes and Communities Agency decided to exclude bids for Traveller sites within the Green Belt from consideration under their affordable homes programme for 2015–18, while including bids for housing; and what assessment they made of the implications of human rights and equality law in reaching that decision.","false","Biography information for Lord Avebury","Lord Avebury","HL4810"
"http://data.parliament.uk/resources/178661","HM Treasury","false","2015-02-24","<p>HM Revenue and Customs have agreed more than 350 share valuations with British companies in connection with the employee shareholder status. HMRC is not aware that any Share Incentive Plan or Save as You Earn option scheme is being operated by any of those companies.</p>","Lord Deighton",,"2015-02-24T17:52:30.857Z","http://data.parliament.uk/resources/178661/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/178661/answer",,,"14","Treasury","Treasury","2015-02-09","Employee Ownership","2","House of Lords","To ask Her Majesty’s Government how many British companies have agreed share valuation with HM Revenue and Customs in connection with the award of shares to employees under Employee Shareholder Status; and how many of those have also registered with HM Revenue and Customs a Share Incentive Plan or a Save as You Earn share scheme.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL4811"
